"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"06/07/2022";"08:16:50";"06/07/2022";"08:30:06";"796";"282813";"110139";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:19:34";"06/07/2022";"08:30:07";"633";"11111729";"934619";"BIBLIO";"Municipio XIII";"Via";"Cornelia";"45";"Roma";"Biblioteche";""
"06/07/2022";"08:00:00";"06/07/2022";"08:30:46";"1846";"3207070";"1491145";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:28:17";"06/07/2022";"08:30:49";"152";"28234512";"1459206";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:28:39";"06/07/2022";"08:30:54";"135";"12225";"15856";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:13:11";"06/07/2022";"08:31:27";"1096";"417021";"290622";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:23:33";"06/07/2022";"08:31:41";"488";"496273";"176142";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:17:28";"06/07/2022";"08:31:54";"866";"11755311";"882537";"SPID";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:01:15";"06/07/2022";"08:32:05";"1850";"16751";"11528";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:30:05";"06/07/2022";"08:32:06";"121";"557";"694";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:30:15";"06/07/2022";"08:33:20";"185";"12715";"8652";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:12:09";"06/07/2022";"08:33:27";"1278";"519794";"160419";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:00:00";"06/07/2022";"08:34:00";"2040";"72379352";"3732906";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:28:40";"06/07/2022";"08:34:37";"357";"2657";"18319";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:30:36";"06/07/2022";"08:35:09";"273";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:14";"06/07/2022";"08:35:25";"191";"22738";"12572";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:29:38";"06/07/2022";"08:35:49";"371";"70214";"40558";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:08:55";"06/07/2022";"08:36:05";"1630";"452548";"235499";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:33:06";"06/07/2022";"08:36:33";"207";"1880598";"450065";"SPID";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:28:22";"06/07/2022";"08:37:22";"540";"22763400";"951387";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:29:33";"06/07/2022";"08:37:31";"478";"21061336";"580850";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:34:47";"06/07/2022";"08:37:34";"167";"33306";"25619";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:34:59";"06/07/2022";"08:37:48";"169";"215906";"98873";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:38:06";"06/07/2022";"08:38:16";"10";"32174";"29083";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:38:16";"06/07/2022";"08:38:16";"0";"0";"40";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:37:19";"06/07/2022";"08:40:28";"189";"42158";"27432";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:29";"06/07/2022";"08:40:56";"507";"10735087";"433299";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:35:54";"06/07/2022";"08:41:16";"322";"902472";"55254";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:35:55";"06/07/2022";"08:41:23";"328";"188159";"117233";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:39:32";"06/07/2022";"08:41:40";"128";"13470";"12984";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:10:53";"06/07/2022";"08:41:41";"1848";"743018";"323894";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:31:48";"06/07/2022";"08:42:20";"632";"5143";"24089";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:03:51";"06/07/2022";"08:43:30";"2379";"142836";"202515";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:30:46";"06/07/2022";"08:44:22";"816";"5434056";"345159";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:29:44";"06/07/2022";"08:44:36";"892";"56881";"53507";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:39:59";"06/07/2022";"08:45:16";"317";"47292";"13938";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:21:39";"06/07/2022";"08:45:22";"1423";"20540700";"1747891";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:33:50";"06/07/2022";"08:45:25";"695";"33639";"32608";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"07:45:29";"06/07/2022";"08:45:51";"3622";"3136909";"1989461";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:32:53";"06/07/2022";"08:45:52";"779";"171445790";"101478618";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:23:08";"06/07/2022";"08:46:17";"1389";"3790653";"439345";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:24:18";"06/07/2022";"08:48:05";"1427";"479644";"9937060";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:42:24";"06/07/2022";"08:48:17";"353";"14744";"64609";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:34:32";"06/07/2022";"08:49:05";"873";"225355";"185713";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:49:20";"06/07/2022";"08:49:25";"5";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:47:19";"06/07/2022";"08:49:40";"141";"555010";"142228";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:44:37";"06/07/2022";"08:49:46";"309";"0";"1400";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:31:51";"06/07/2022";"08:49:47";"1076";"598528";"95280";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:49:24";"06/07/2022";"08:50:26";"62";"21098";"17601";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:41:23";"06/07/2022";"08:50:38";"555";"118562";"124528";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:24:39";"06/07/2022";"08:50:56";"1577";"28288523";"12158914";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:26:05";"06/07/2022";"08:51:00";"1495";"1316466";"180801";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:34:27";"06/07/2022";"08:51:05";"998";"257270";"100364";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:45:01";"06/07/2022";"08:51:15";"374";"1092772";"133484";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"08:44:42";"06/07/2022";"08:51:15";"393";"40732";"47594";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"08:24:13";"06/07/2022";"08:51:16";"1623";"3456131";"611064";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:47:31";"06/07/2022";"08:51:16";"225";"1558631";"2561339";"REGISTERED";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:27:04";"06/07/2022";"08:51:24";"1460";"301872";"170057";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";""
"06/07/2022";"07:48:59";"06/07/2022";"08:52:29";"3810";"7978513";"852592";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:40:31";"06/07/2022";"08:54:25";"834";"9079";"7965";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:50:53";"06/07/2022";"08:54:47";"234";"13431";"4638";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:46:09";"06/07/2022";"08:55:21";"552";"8340591";"419898";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:32:44";"06/07/2022";"08:56:10";"1406";"1029617";"1378547";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:54:28";"06/07/2022";"08:56:48";"140";"236213";"89839";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:50:42";"06/07/2022";"08:56:54";"372";"8891";"24726";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:51:17";"06/07/2022";"08:57:36";"379";"30173";"17198";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:47:50";"06/07/2022";"08:57:36";"586";"601826";"308912";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:52:34";"06/07/2022";"08:58:24";"350";"30495";"22614";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:53:46";"06/07/2022";"08:58:31";"285";"76071";"40999";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:45:51";"06/07/2022";"08:59:02";"791";"29492924";"5304892";"SPID";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:56:38";"06/07/2022";"08:59:04";"146";"75845";"92788";"SPID";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:57:12";"06/07/2022";"08:59:27";"135";"110548";"29335";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"08:57:37";"06/07/2022";"08:59:45";"128";"3222";"2948";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:58:08";"06/07/2022";"09:00:09";"121";"0";"270";"SPID";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:58:48";"06/07/2022";"09:01:00";"132";"23424";"14733";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:44:15";"06/07/2022";"09:02:13";"1078";"18407580";"3611018";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:56:38";"06/07/2022";"09:02:37";"359";"24033";"35645";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:18";"06/07/2022";"09:02:55";"1837";"118790325";"4658603";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:07";"06/07/2022";"09:02:57";"1850";"5718";"7684";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"07:57:23";"06/07/2022";"09:03:02";"3939";"32172032";"4148415";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:57:03";"06/07/2022";"09:03:03";"360";"349266";"193237";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:52:32";"06/07/2022";"09:03:08";"636";"30641";"12371";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:59:54";"06/07/2022";"09:03:18";"204";"26823";"11902";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:10:41";"06/07/2022";"09:03:48";"3187";"803240";"234179";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:02:55";"06/07/2022";"09:04:56";"121";"2221";"1402";"REGISTERED";"Municipio I";"Via";"del Teatro Marcello";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:01:37";"06/07/2022";"09:07:19";"342";"97046739";"2252420";"REGISTERED";"Municipio IV";"Via";"di San Romano";"14/A";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:02:01";"06/07/2022";"09:07:46";"345";"56894934";"1407645";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:02:16";"06/07/2022";"09:09:33";"4037";"96891288";"3338076";"SPID";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:06:16";"06/07/2022";"09:10:02";"226";"135210";"75536";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:58:46";"06/07/2022";"09:10:21";"695";"289236";"68713";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:03:57";"06/07/2022";"09:10:26";"389";"740186";"586786";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:39:57";"06/07/2022";"09:10:44";"1847";"90010814";"6958853";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:36:10";"06/07/2022";"09:10:52";"2082";"19858385";"1272263";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"09:08:50";"06/07/2022";"09:10:57";"127";"63034";"28880";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:07:52";"06/07/2022";"09:10:59";"187";"16627";"14171";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:08:03";"06/07/2022";"09:11:11";"188";"147128";"93202";"REGISTERED";"Municipio II";"Via";"Nomentana";"70";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:06:14";"06/07/2022";"09:11:31";"317";"62474";"21285";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:54:33";"06/07/2022";"09:11:38";"1025";"1352320";"290571";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:37:07";"06/07/2022";"09:11:48";"2081";"99910465";"12754718";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"09:09:38";"06/07/2022";"09:11:50";"132";"38398";"37255";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:56:23";"06/07/2022";"09:11:58";"935";"299068";"338671";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:12:00";"06/07/2022";"09:12:05";"5";"7911";"3349";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:12:05";"06/07/2022";"09:12:05";"0";"0";"52";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:45:50";"06/07/2022";"09:12:18";"1588";"3190050";"535143";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:54";"06/07/2022";"09:12:20";"2366";"658824";"524486";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:10:08";"06/07/2022";"09:12:27";"139";"174825";"73932";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:41:44";"06/07/2022";"09:12:33";"1849";"35539917";"3035161";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:59:56";"06/07/2022";"09:12:34";"758";"20988178";"2368650";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:08:33";"06/07/2022";"09:12:49";"256";"25767079";"753144";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:07:32";"06/07/2022";"09:12:57";"325";"21649";"13987";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:19:35";"06/07/2022";"09:13:06";"3211";"3092843";"1266159";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:00:55";"06/07/2022";"09:13:21";"746";"281623";"256917";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";""
"06/07/2022";"09:11:05";"06/07/2022";"09:13:28";"143";"287357";"41093";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:08:36";"06/07/2022";"09:14:02";"326";"131982";"278964";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"es"
"06/07/2022";"09:12:00";"06/07/2022";"09:14:18";"138";"80";"124";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:43:31";"06/07/2022";"09:14:21";"1850";"373936";"154651";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:49:06";"06/07/2022";"09:14:46";"1540";"4716157";"892476";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:04:29";"06/07/2022";"09:14:55";"626";"532157";"150915";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:11:36";"06/07/2022";"09:15:12";"216";"691568";"4013745";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"09:09:03";"06/07/2022";"09:15:17";"374";"20165";"16882";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:19:19";"06/07/2022";"09:16:06";"3407";"207771777";"4689133";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:35:22";"06/07/2022";"09:16:11";"2449";"19086392";"2187308";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:45:51";"06/07/2022";"09:16:41";"1850";"645715";"983342";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"08:30:04";"06/07/2022";"09:17:20";"2836";"800547";"523560";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:09:42";"06/07/2022";"09:19:03";"561";"47338176";"97869112";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:12:13";"06/07/2022";"09:19:50";"457";"750087";"120614";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"09:17:44";"06/07/2022";"09:19:53";"129";"3160";"4058";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:15:20";"06/07/2022";"09:20:48";"328";"336360";"301722";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"09:18:00";"06/07/2022";"09:21:12";"192";"38128";"45049";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:18:49";"06/07/2022";"09:21:17";"148";"164290";"35544";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:09:22";"06/07/2022";"09:21:39";"737";"36639";"25153";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:21:32";"06/07/2022";"09:21:43";"11";"8574";"7896";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:19:37";"06/07/2022";"09:22:25";"168";"6970";"8240";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:17:21";"06/07/2022";"09:22:44";"323";"26490";"17675";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:16:34";"06/07/2022";"09:23:15";"401";"21423";"16715";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";""
"06/07/2022";"08:46:25";"06/07/2022";"09:23:20";"2215";"35707417";"11297554";"SPID";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:32:07";"06/07/2022";"09:23:24";"3077";"79517836";"1196807";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:09:22";"06/07/2022";"09:23:34";"852";"1864969";"24408847";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"08:21:22";"06/07/2022";"09:23:52";"3750";"10286874";"1201063";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:09:23";"06/07/2022";"09:23:55";"872";"514644959";"13951004";"REGISTERED";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:19:38";"06/07/2022";"09:24:47";"309";"1305";"2898";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:49:16";"06/07/2022";"09:24:50";"2134";"4892064";"1224506";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:18:57";"06/07/2022";"09:24:56";"359";"30598";"39282";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:19:55";"06/07/2022";"09:25:06";"311";"206911";"79853";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:21:17";"06/07/2022";"09:25:30";"3853";"14715689";"2072248";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:15:48";"06/07/2022";"09:25:42";"594";"21902267";"1180646";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:21:44";"06/07/2022";"09:26:15";"271";"127368";"96059";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
