"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/12/2021";"09:45:57";"18/12/2021";"09:48:02";"125";"27874";"15399";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:19:13";"18/12/2021";"09:50:02";"1849";"184624833";"10877937";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:40:23";"18/12/2021";"09:51:09";"646";"10100137";"4257374";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:41:52";"18/12/2021";"09:51:16";"564";"1748";"4520";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:17:01";"18/12/2021";"09:51:31";"2070";"52641";"23654";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:49:27";"18/12/2021";"09:51:51";"144";"12772";"3797";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:38:45";"18/12/2021";"09:52:28";"823";"1718948";"423885";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:47:05";"18/12/2021";"09:54:05";"420";"51633";"28900";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:37:56";"18/12/2021";"09:59:03";"1267";"26862325";"2242555";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:49:02";"18/12/2021";"09:59:53";"651";"1282280";"449268";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:24:13";"18/12/2021";"10:01:21";"9428";"25769120";"3740003";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:57:22";"18/12/2021";"10:02:37";"315";"2227";"7572";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:52:14";"18/12/2021";"10:05:50";"816";"18112679";"1696653";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:49:09";"18/12/2021";"10:08:34";"1165";"428841";"71002";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:42:51";"18/12/2021";"10:08:53";"1562";"21544456";"2761987";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:08:58";"18/12/2021";"10:09:02";"4";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:46:39";"18/12/2021";"10:09:42";"1383";"524658";"57585";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:12:40";"18/12/2021";"10:13:59";"79";"1815";"9805";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:08:17";"18/12/2021";"10:13:59";"342";"663933";"39847";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:08:36";"18/12/2021";"10:14:01";"325";"1386";"1651";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:09:02";"18/12/2021";"10:15:08";"366";"162509";"23734";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:10:36";"18/12/2021";"10:15:49";"313";"520407";"484457";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:56:47";"18/12/2021";"10:16:10";"1163";"132915348";"9160736";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:13:59";"18/12/2021";"10:19:04";"305";"346";"771";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:12:31";"18/12/2021";"10:19:35";"424";"27609";"29383";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:50:03";"18/12/2021";"10:20:52";"1849";"468695057";"6567974";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:21:18";"18/12/2021";"10:26:34";"316";"135907";"161206";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:55:18";"18/12/2021";"10:28:35";"5597";"256848089";"22974044";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:25:00";"18/12/2021";"10:29:17";"3857";"55724990";"10941702";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:06:35";"18/12/2021";"10:31:05";"1470";"25976086";"3698697";"REGISTERED";"Municipio I";"Piazza";"del Collegio Romano";"4";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"10:21:48";"18/12/2021";"10:32:10";"622";"257086";"574930";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:41:22";"18/12/2021";"10:34:19";"3177";"171613729";"33480057";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:50:20";"18/12/2021";"10:34:53";"2673";"84703484";"3777864";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:04:17";"18/12/2021";"10:35:04";"1847";"8488";"7937";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:27:13";"18/12/2021";"10:35:51";"518";"726677";"249645";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:32:35";"18/12/2021";"10:37:04";"269";"108451";"66269";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:10:03";"18/12/2021";"10:38:14";"1691";"59325749";"1599821";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:38:15";"18/12/2021";"10:39:18";"3663";"38008344";"4608394";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:50:46";"18/12/2021";"10:40:08";"6562";"20336466";"2250158";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:33:26";"18/12/2021";"10:42:21";"535";"128907";"141771";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:14:46";"18/12/2021";"10:42:51";"1685";"176975";"161249";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:40:41";"18/12/2021";"10:45:54";"313";"189";"253";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:14:25";"18/12/2021";"10:47:23";"5578";"94633028";"9597567";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:43:39";"18/12/2021";"10:48:49";"310";"10262";"7138";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:41:24";"18/12/2021";"10:49:41";"497";"45076024";"960842";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:06:38";"18/12/2021";"10:51:24";"2686";"1333566";"352478";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:20:54";"18/12/2021";"10:51:45";"1851";"303717421";"4163953";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:18:41";"18/12/2021";"10:52:45";"2044";"942422";"394620";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:47:57";"18/12/2021";"10:52:59";"302";"116844";"18727";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:48:48";"18/12/2021";"10:53:35";"287";"10549482";"1568544";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:40:31";"18/12/2021";"10:53:48";"797";"287141";"63712";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:34:17";"18/12/2021";"10:55:20";"1263";"181191";"83630";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:58:41";"18/12/2021";"10:57:26";"7125";"419352569";"16103185";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:27:30";"18/12/2021";"10:57:51";"1821";"45951066";"5237895";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:38:37";"18/12/2021";"11:00:12";"8495";"44383662";"3865008";"REGISTERED";"Municipio I";"Piazza";"del Collegio Romano";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:43:21";"18/12/2021";"11:01:10";"1069";"634174";"63838";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:59:14";"18/12/2021";"11:01:24";"130";"91";"75";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:52:36";"18/12/2021";"11:04:47";"731";"71349";"48745";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:35:06";"18/12/2021";"11:05:55";"1849";"449254";"110412";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:06:28";"18/12/2021";"11:08:05";"7297";"28357535";"2386169";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:08:46";"18/12/2021";"11:11:48";"7382";"84938758";"5607607";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"11:04:42";"18/12/2021";"11:12:54";"492";"8917";"24265";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:39:14";"18/12/2021";"11:14:31";"2117";"66428954";"15385260";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:08:42";"18/12/2021";"11:14:33";"351";"1439509";"327631";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"18/12/2021";"09:18:51";"18/12/2021";"11:21:13";"7342";"85592054";"4795879";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:51:45";"18/12/2021";"11:22:34";"1849";"360245326";"7989616";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:18:26";"18/12/2021";"11:25:31";"425";"7216";"19159";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:16:16";"18/12/2021";"11:26:50";"634";"8148429";"314108";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:26:09";"18/12/2021";"11:31:16";"307";"592";"4724";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:32:48";"18/12/2021";"11:33:01";"3613";"64200856";"7146185";"REGISTERED";"Municipio I";"Piazza";"del Collegio Romano";"4";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"10:46:21";"18/12/2021";"11:36:10";"2989";"51723669";"71243356";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:05:57";"18/12/2021";"11:36:46";"1849";"137701";"15806";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:31:01";"18/12/2021";"11:38:08";"427";"36177717";"33858302";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:32:56";"18/12/2021";"11:38:10";"314";"431";"6022";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:24:31";"18/12/2021";"11:41:27";"1016";"174162";"103176";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:15:34";"18/12/2021";"11:42:23";"1609";"26535200";"1187495";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:41:20";"18/12/2021";"09:43:13";"113";"731507";"129494";"REGISTERED";"Municipio VII";"Via";"La Spezia";"21";"Roma";"Biblioteche";"it"
"18/12/2021";"11:40:37";"18/12/2021";"11:47:15";"398";"592";"1298";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:44:34";"18/12/2021";"11:47:50";"196";"555394";"249906";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:35:01";"18/12/2021";"11:47:57";"7976";"2273361163";"19261112";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:22:47";"18/12/2021";"11:47:57";"1510";"12386368";"1316755";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:36:54";"18/12/2021";"11:50:04";"790";"407790";"99583";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:24:17";"18/12/2021";"11:53:01";"1724";"95329504";"19869248";"REGISTERED";"Municipio XV";"Via";"Quero";"130";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:38:22";"18/12/2021";"11:53:20";"898";"440256";"143387";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:56:19";"18/12/2021";"11:53:23";"3424";"1756070";"832429";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:22:36";"18/12/2021";"11:53:26";"1850";"559991768";"9538966";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:51:25";"18/12/2021";"11:53:44";"139";"615";"2005";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:52:47";"18/12/2021";"11:55:00";"133";"62632";"26768";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:38:04";"18/12/2021";"11:55:57";"1073";"381066";"3113896";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:55:35";"18/12/2021";"11:56:05";"3630";"202468968";"20018148";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:51:10";"18/12/2021";"11:56:58";"348";"0";"814";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:28:06";"18/12/2021";"11:57:11";"1745";"2293163";"283216";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:28:54";"18/12/2021";"11:57:19";"1705";"1882726";"3070352";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:57:46";"18/12/2021";"11:57:46";"14400";"37096605";"6167552";"REGISTERED";"Municipio IV";"Via";"di San Romano";"14/A";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:58:38";"18/12/2021";"11:58:45";"7";"0";"0";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:54:38";"18/12/2021";"11:59:32";"294";"218418";"251763";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:53:45";"18/12/2021";"11:59:58";"373";"424599";"599444";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:59:56";"18/12/2021";"12:02:02";"126";"840";"4396";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:54:52";"18/12/2021";"12:02:36";"464";"231593";"222780";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:58:10";"18/12/2021";"12:03:11";"301";"669621";"18053";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:03:48";"18/12/2021";"12:06:59";"191";"18170";"5744";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:36:48";"18/12/2021";"12:07:34";"1846";"292546";"124172";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:55:29";"18/12/2021";"12:08:56";"807";"373267";"220661";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:37:11";"18/12/2021";"12:10:39";"2008";"40117498";"3468495";"REGISTERED";"Municipio I";"Piazza";"del Collegio Romano";"4";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"11:07:22";"18/12/2021";"12:12:14";"3892";"385914";"210673";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:07:35";"18/12/2021";"12:12:15";"280";"518489";"130045";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"11:59:23";"18/12/2021";"12:12:50";"807";"12864417";"2115109";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:49:28";"18/12/2021";"12:13:11";"1423";"11100003";"29906051";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:11:58";"18/12/2021";"12:15:19";"201";"234574";"39326";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:05:52";"18/12/2021";"12:21:04";"912";"222530";"135048";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:18:17";"18/12/2021";"12:21:36";"199";"31561";"22534";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:04:03";"18/12/2021";"12:22:03";"1080";"2762603";"894914";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:53:27";"18/12/2021";"12:24:17";"1850";"131056242";"2188278";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:12:26";"18/12/2021";"12:26:39";"853";"299248";"156666";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:26:45";"18/12/2021";"12:32:18";"333";"11371";"7688";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:25:09";"18/12/2021";"12:32:32";"443";"87276338";"4598764";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:22:17";"18/12/2021";"12:33:06";"649";"10251808";"465730";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:14:30";"18/12/2021";"12:34:39";"4809";"425791727";"32776499";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:28:00";"18/12/2021";"12:35:44";"464";"59084";"56767";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:25:43";"18/12/2021";"12:35:44";"601";"12071864";"1523964";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:23:01";"18/12/2021";"12:36:02";"781";"1174";"2944";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:44:29";"18/12/2021";"12:36:21";"6712";"88418475";"18093836";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:34:40";"18/12/2021";"12:40:37";"357";"18440578";"788473";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:34:04";"18/12/2021";"12:42:45";"521";"4624062";"1454603";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:43:06";"18/12/2021";"12:48:31";"325";"50427";"31740";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:43:47";"18/12/2021";"12:49:14";"327";"64";"234";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:34:16";"18/12/2021";"10:50:41";"985";"301724198";"7726796";"REGISTERED";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";"it"
"18/12/2021";"12:45:14";"18/12/2021";"12:51:03";"349";"14636379";"1099655";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:48:03";"18/12/2021";"12:54:29";"386";"614";"793";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:45:43";"18/12/2021";"12:54:36";"533";"28098";"25626";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:28:59";"18/12/2021";"12:54:42";"1543";"4052305";"766378";"REGISTERED";"Municipio I";"Piazza";"del Collegio Romano";"4";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"12:24:18";"18/12/2021";"12:55:18";"1860";"126021";"220764";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:46:21";"18/12/2021";"12:56:02";"581";"8679952";"541712";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:51:58";"18/12/2021";"12:57:32";"334";"7528014";"343868";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:00:50";"18/12/2021";"13:00:58";"8";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:59:01";"18/12/2021";"13:01:03";"122";"84523";"43883";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:58:33";"18/12/2021";"13:02:17";"224";"302005";"5635281";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:46:50";"18/12/2021";"13:02:40";"950";"50641063";"4964844";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:59:20";"18/12/2021";"13:02:55";"215";"250521";"129578";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:05:57";"18/12/2021";"13:06:04";"7";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:00:16";"18/12/2021";"13:06:14";"358";"3530";"3555";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:05:44";"18/12/2021";"13:06:28";"44";"532345";"417788";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:00:17";"18/12/2021";"13:06:39";"382";"19124";"17399";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:49:53";"18/12/2021";"13:06:50";"1017";"78634";"85646";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:01:05";"18/12/2021";"13:06:53";"348";"2110";"6262";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"11:30:10";"18/12/2021";"13:06:58";"5808";"145202013";"3279176";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:52:43";"18/12/2021";"13:07:44";"901";"23190796";"2674009";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
