﻿_id,STARTDATE,STARTTIME,ENDDATE,ENDTIME,DURATION,DOWNLOAD,UPLOAD,DOMAIN,LOGINCOUNT,MUNICIPIO,DUG,DUF,CIVICO,LOCALITA,SERVICEPROFILE,DTLN
514,2022-12-12T00:00:00,08:48:24,2022-12-12T00:00:00,08:50:59,155,1625038,362052,REGISTERED,58,Municipio I,Via,Quattro Novembre,94,Roma,DigitRomaWiFi,it
515,2022-12-12T00:00:00,08:36:50,2022-12-12T00:00:00,08:51:48,898,18683861,2697819,REGISTERED,32,Municipio IX,Viale,della Civilta del Lavoro,10,Roma,DigitRomaWiFi,it
516,2022-12-12T00:00:00,08:08:32,2022-12-12T00:00:00,08:51:52,2600,771942,352815,REGISTERED,352,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
517,2022-12-12T00:00:00,08:46:02,2022-12-12T00:00:00,08:51:55,353,154103,114929,REGISTERED,126,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
518,2022-12-12T00:00:00,08:18:29,2022-12-12T00:00:00,08:52:46,2057,359879,1463523,REGISTERED,1014,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
519,2022-12-12T00:00:00,08:47:21,2022-12-12T00:00:00,08:52:47,326,208072,90523,REGISTERED,1014,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
520,2022-12-12T00:00:00,08:50:48,2022-12-12T00:00:00,08:52:54,126,96012,49562,REGISTERED,48,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
521,2022-12-12T00:00:00,08:53:19,2022-12-12T00:00:00,08:53:28,9,2266,7426,REGISTERED,23,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
522,2022-12-12T00:00:00,08:52:34,2022-12-12T00:00:00,08:54:59,145,42297,20214,REGISTERED,892,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
523,2022-12-12T00:00:00,08:53:00,2022-12-12T00:00:00,08:55:07,127,456,868,REGISTERED,410,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
524,2022-12-12T00:00:00,08:50:13,2022-12-12T00:00:00,08:55:20,307,3935,5532,REGISTERED,24,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
525,2022-12-12T00:00:00,08:53:28,2022-12-12T00:00:00,08:55:40,132,5261,13211,REGISTERED,24,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
526,2022-12-12T00:00:00,08:41:26,2022-12-12T00:00:00,08:56:01,875,43643,75041,REGISTERED,636,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
527,2022-12-12T00:00:00,08:54:02,2022-12-12T00:00:00,08:56:04,122,382,523,REGISTERED,110,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
528,2022-12-12T00:00:00,08:23:44,2022-12-12T00:00:00,08:56:37,1973,109078391,3357606,REGISTERED,636,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
529,2022-12-12T00:00:00,08:50:59,2022-12-12T00:00:00,08:57:20,381,78934480,4083290,REGISTERED,40,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
530,2022-12-12T00:00:00,08:55:17,2022-12-12T00:00:00,08:57:22,125,19841,12929,REGISTERED,188,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
531,2022-12-12T00:00:00,08:53:53,2022-12-12T00:00:00,08:59:01,308,1038,229,REGISTERED,823,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
532,2022-12-12T00:00:00,08:53:51,2022-12-12T00:00:00,08:59:14,323,183960,114487,REGISTERED,31,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
533,2022-12-12T00:00:00,08:54:00,2022-12-12T00:00:00,08:59:26,326,25987,19571,REGISTERED,823,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
534,2022-12-12T00:00:00,08:53:17,2022-12-12T00:00:00,08:59:53,396,30584,8511,REGISTERED,127,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
535,2022-12-12T00:00:00,08:32:03,2022-12-12T00:00:00,09:00:09,1686,125415717,2294898,REGISTERED,98,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
536,2022-12-12T00:00:00,08:30:47,2022-12-12T00:00:00,09:01:36,1849,37090,10152,REGISTERED,485,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
537,2022-12-12T00:00:00,08:54:36,2022-12-12T00:00:00,09:01:41,425,246844,73006,REGISTERED,823,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
538,2022-12-12T00:00:00,08:37:15,2022-12-12T00:00:00,09:01:43,1468,6325532,1213863,REGISTERED,457,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
539,2022-12-12T00:00:00,08:57:53,2022-12-12T00:00:00,09:01:56,243,10400921,335500,REGISTERED,238,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
540,2022-12-12T00:00:00,08:44:58,2022-12-12T00:00:00,09:01:57,1019,535046,192300,REGISTERED,23,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
541,2022-12-12T00:00:00,08:46:48,2022-12-12T00:00:00,09:02:29,941,4164534,695612,REGISTERED,458,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
542,2022-12-12T00:00:00,08:28:43,2022-12-12T00:00:00,09:02:39,2036,2456706,719736,REGISTERED,203,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
543,2022-12-12T00:00:00,08:35:05,2022-12-12T00:00:00,09:02:48,1663,230648,197123,REGISTERED,258,Municipio II,Via,Nomentana,70,Roma,DigitRomaWiFi,it
544,2022-12-12T00:00:00,08:57:32,2022-12-12T00:00:00,09:02:52,320,0,0,REGISTERED,919,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
545,2022-12-12T00:00:00,08:58:52,2022-12-12T00:00:00,09:03:03,251,23118551,315653,REGISTERED,30,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
546,2022-12-12T00:00:00,08:57:25,2022-12-12T00:00:00,09:03:08,343,363550,279146,REGISTERED,632,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
547,2022-12-12T00:00:00,08:51:55,2022-12-12T00:00:00,09:03:38,703,38835,28769,REGISTERED,353,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
548,2022-12-12T00:00:00,08:58:22,2022-12-12T00:00:00,09:04:02,340,3262822,200774,REGISTERED,30,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
549,2022-12-12T00:00:00,09:01:42,2022-12-12T00:00:00,09:04:17,155,604,914,REGISTERED,459,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
550,2022-12-12T00:00:00,09:00:17,2022-12-12T00:00:00,09:04:23,246,61949,27412,REGISTERED,460,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
551,2022-12-12T00:00:00,09:04:30,2022-12-12T00:00:00,09:04:31,1,0,0,REGISTERED,825,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
552,2022-12-12T00:00:00,08:42:34,2022-12-12T00:00:00,09:04:43,1329,387477234,11667292,REGISTERED,27,Municipio VII,Piazza,di Cinecitta,11,Roma,DigitRomaWiFi,it
553,2022-12-12T00:00:00,08:53:17,2022-12-12T00:00:00,09:04:54,697,47487,40712,REGISTERED,27,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
554,2022-12-12T00:00:00,08:25:50,2022-12-12T00:00:00,09:05:16,2366,262566,117523,REGISTERED,394,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
555,2022-12-12T00:00:00,09:05:02,2022-12-12T00:00:00,09:05:25,23,1057092,233457,BIBLIO,1,Municipio VII,Via,Tuscolana,1111,Roma,Biblioteche,""
556,2022-12-12T00:00:00,08:54:55,2022-12-12T00:00:00,09:05:26,631,4472528,729843,SPID,373,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
557,2022-12-12T00:00:00,09:03:42,2022-12-12T00:00:00,09:05:52,130,22723,13751,REGISTERED,827,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
558,2022-12-12T00:00:00,09:03:55,2022-12-12T00:00:00,09:05:58,123,31731,7204,REGISTERED,893,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
559,2022-12-12T00:00:00,09:03:48,2022-12-12T00:00:00,09:06:11,143,273545,95165,REGISTERED,130,Municipio I,Piazza,Sant'Egidio,1/B,Roma,DigitRomaWiFi,it
560,2022-12-12T00:00:00,08:21:14,2022-12-12T00:00:00,09:06:18,2704,883222,239014,REGISTERED,253,Municipio I,Via,Quattro Novembre,94,Roma,DigitRomaWiFi,it
561,2022-12-12T00:00:00,09:00:50,2022-12-12T00:00:00,09:06:22,332,51612,32010,REGISTERED,174,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
562,2022-12-12T00:00:00,08:50:33,2022-12-12T00:00:00,09:06:33,960,25370901,1034042,REGISTERED,253,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
563,2022-12-12T00:00:00,08:16:32,2022-12-12T00:00:00,09:06:35,3003,483670684,10925613,REGISTERED,207,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
564,2022-12-12T00:00:00,08:59:24,2022-12-12T00:00:00,09:06:39,435,130288,45891,REGISTERED,1016,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
565,2022-12-12T00:00:00,08:36:21,2022-12-12T00:00:00,09:07:09,1848,1290046,147985,SPID,479,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
566,2022-12-12T00:00:00,09:05:28,2022-12-12T00:00:00,09:07:54,146,44796,5185,REGISTERED,354,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
567,2022-12-12T00:00:00,09:05:49,2022-12-12T00:00:00,09:08:21,152,2443114,654302,REGISTERED,493,Municipio I,Via,del Teatro Marcello,5,Roma,DigitRomaWiFi,it
568,2022-12-12T00:00:00,08:39:04,2022-12-12T00:00:00,09:08:45,1781,12917176,1389737,REGISTERED,30,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
569,2022-12-12T00:00:00,09:01:40,2022-12-12T00:00:00,09:08:53,433,107884,55912,REGISTERED,31,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
570,2022-12-12T00:00:00,09:05:45,2022-12-12T00:00:00,09:09:06,201,232165,94673,REGISTERED,552,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
571,2022-12-12T00:00:00,09:02:29,2022-12-12T00:00:00,09:09:18,409,4346,2241,REGISTERED,460,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
572,2022-12-12T00:00:00,08:47:41,2022-12-12T00:00:00,09:09:19,1298,1323673,160356,REGISTERED,272,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
573,2022-12-12T00:00:00,08:27:23,2022-12-12T00:00:00,09:09:49,2546,25041327,3034280,REGISTERED,69,Municipio IX,Via,del Turismo,30/32,Roma,DigitRomaWiFi,it
574,2022-12-12T00:00:00,09:07:46,2022-12-12T00:00:00,09:09:54,128,48275,30246,REGISTERED,78,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
575,2022-12-12T00:00:00,08:38:44,2022-12-12T00:00:00,09:10:07,1883,208629,262476,REGISTERED,678,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
576,2022-12-12T00:00:00,09:05:01,2022-12-12T00:00:00,09:10:31,330,1004,2308,REGISTERED,920,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
577,2022-12-12T00:00:00,09:05:28,2022-12-12T00:00:00,09:10:32,304,239,111,REGISTERED,558,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
578,2022-12-12T00:00:00,08:15:46,2022-12-12T00:00:00,09:10:51,3305,353543106,10283350,REGISTERED,424,Municipio VIII,Via,Ostiense,106,Roma,DigitRomaWiFi,it
579,2022-12-12T00:00:00,09:02:42,2022-12-12T00:00:00,09:11:00,498,3166090,245443,REGISTERED,274,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
580,2022-12-12T00:00:00,09:05:29,2022-12-12T00:00:00,09:11:01,332,180,642,REGISTERED,827,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
581,2022-12-12T00:00:00,09:02:15,2022-12-12T00:00:00,09:11:12,537,44352,50885,REGISTERED,274,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
582,2022-12-12T00:00:00,09:03:16,2022-12-12T00:00:00,09:11:58,522,68584,53601,REGISTERED,259,Municipio II,Via,Nomentana,70,Roma,DigitRomaWiFi,it
583,2022-12-12T00:00:00,09:11:58,2022-12-12T00:00:00,09:12:09,11,0,264,REGISTERED,260,Municipio II,Via,Nomentana,70,Roma,DigitRomaWiFi,it
584,2022-12-12T00:00:00,09:08:08,2022-12-12T00:00:00,09:12:16,248,25546,12445,SPID,947,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
585,2022-12-12T00:00:00,08:53:35,2022-12-12T00:00:00,09:12:43,1148,6566027,1518850,REGISTERED,182,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
586,2022-12-12T00:00:00,09:10:52,2022-12-12T00:00:00,09:13:08,136,48300,19255,REGISTERED,395,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
587,2022-12-12T00:00:00,09:11:54,2022-12-12T00:00:00,09:13:17,83,744,3160,REGISTERED,296,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
588,2022-12-12T00:00:00,08:39:56,2022-12-12T00:00:00,09:13:25,2009,612953,108081,REGISTERED,352,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
589,2022-12-12T00:00:00,08:58:50,2022-12-12T00:00:00,09:13:42,892,610878,298186,REGISTERED,54,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
590,2022-12-12T00:00:00,08:59:25,2022-12-12T00:00:00,09:13:42,857,15600947,1135533,REGISTERED,63,Municipio VI,Viale,Duilio Cambellotti,11,Roma,DigitRomaWiFi,it
591,2022-12-12T00:00:00,09:11:41,2022-12-12T00:00:00,09:13:52,131,33513,19314,REGISTERED,93,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
592,2022-12-12T00:00:00,08:46:45,2022-12-12T00:00:00,09:13:54,1629,141130996,4887457,REGISTERED,297,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
593,2022-12-12T00:00:00,09:12:16,2022-12-12T00:00:00,09:14:19,123,69,121,REGISTERED,385,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
594,2022-12-12T00:00:00,09:00:48,2022-12-12T00:00:00,09:14:24,816,34763088,2753912,REGISTERED,77,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
595,2022-12-12T00:00:00,09:11:55,2022-12-12T00:00:00,09:14:29,154,104304,27324,REGISTERED,894,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
596,2022-12-12T00:00:00,07:10:39,2022-12-12T00:00:00,09:14:34,7435,4051992,374054,REGISTERED,82,Municipio II,Via,Dire Daua,11,Roma,DigitRomaWiFi,it
597,2022-12-12T00:00:00,08:38:38,2022-12-12T00:00:00,09:14:34,2156,6264750,939005,REGISTERED,656,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
598,2022-12-12T00:00:00,09:09:23,2022-12-12T00:00:00,09:14:37,314,90900,29019,SPID,172,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
599,2022-12-12T00:00:00,09:09:31,2022-12-12T00:00:00,09:14:44,313,3782,4266,REGISTERED,32,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
600,2022-12-12T00:00:00,09:08:07,2022-12-12T00:00:00,09:14:47,400,3137240,243348,REGISTERED,254,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
601,2022-12-12T00:00:00,09:00:50,2022-12-12T00:00:00,09:14:49,839,93568,70273,REGISTERED,331,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
602,2022-12-12T00:00:00,09:13:39,2022-12-12T00:00:00,09:14:49,70,6978,339,REGISTERED,93,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
603,2022-12-12T00:00:00,09:14:29,2022-12-12T00:00:00,09:14:54,25,0,0,REGISTERED,879,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
604,2022-12-12T00:00:00,08:29:12,2022-12-12T00:00:00,09:14:53,2741,4414329,995858,REGISTERED,695,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
605,2022-12-12T00:00:00,09:12:12,2022-12-12T00:00:00,09:14:55,163,41436,20293,SPID,14,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
606,2022-12-12T00:00:00,09:12:18,2022-12-12T00:00:00,09:14:57,159,74840,16796,SPID,948,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
607,2022-12-12T00:00:00,09:08:35,2022-12-12T00:00:00,09:15:08,393,6962,3841,REGISTERED,355,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
608,2022-12-12T00:00:00,09:13:08,2022-12-12T00:00:00,09:15:21,133,4087,3632,SPID,14,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
609,2022-12-12T00:00:00,09:07:29,2022-12-12T00:00:00,09:16:05,516,111864,49419,REGISTERED,208,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
610,2022-12-12T00:00:00,09:13:50,2022-12-12T00:00:00,09:16:09,139,113020,79661,SPID,1,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
611,2022-12-12T00:00:00,08:38:33,2022-12-12T00:00:00,09:16:33,2280,1326989,397319,SPID,371,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
612,2022-12-12T00:00:00,09:15:23,2022-12-12T00:00:00,09:17:35,132,1164478,60912,REGISTERED,94,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
613,2022-12-12T00:00:00,08:58:44,2022-12-12T00:00:00,09:17:47,1143,30172615,20843019,REGISTERED,5,Municipio XV,Via,Flaminia,872,Roma,DigitRomaWiFi,it
614,2022-12-12T00:00:00,09:15:20,2022-12-12T00:00:00,09:17:53,153,6958667,1328342,REGISTERED,60,Municipio I,Largo,Ascianghi,4,Roma,DigitRomaWiFi,en
615,2022-12-12T00:00:00,09:15:45,2022-12-12T00:00:00,09:17:52,127,7912,6693,REGISTERED,922,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
616,2022-12-12T00:00:00,09:12:49,2022-12-12T00:00:00,09:17:58,309,590,1105,REGISTERED,922,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
617,2022-12-12T00:00:00,08:47:10,2022-12-12T00:00:00,09:17:58,1848,130105555,7552070,REGISTERED,263,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
618,2022-12-12T00:00:00,09:01:15,2022-12-12T00:00:00,09:18:04,1009,770557,291077,REGISTERED,174,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
619,2022-12-12T00:00:00,09:14:47,2022-12-12T00:00:00,09:18:12,205,42457,25006,SPID,259,Municipio IX,Via,del Turismo,30/32,Roma,DigitRomaWiFi,it
620,2022-12-12T00:00:00,09:15:55,2022-12-12T00:00:00,09:18:28,153,66752,53486,REGISTERED,882,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
621,2022-12-12T00:00:00,09:03:43,2022-12-12T00:00:00,09:18:58,915,180235,136114,SPID,88,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
622,2022-12-12T00:00:00,09:11:33,2022-12-12T00:00:00,09:19:32,479,238045,436417,SPID,172,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
623,2022-12-12T00:00:00,08:48:57,2022-12-12T00:00:00,09:19:45,1848,43109,139892,REGISTERED,19,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
624,2022-12-12T00:00:00,09:17:25,2022-12-12T00:00:00,09:19:52,147,65596,30446,REGISTERED,255,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
625,2022-12-12T00:00:00,08:33:01,2022-12-12T00:00:00,09:19:58,2817,296186450,8052274,REGISTERED,2,Municipio I,Piazza,di Campitelli,7,Roma,DigitRomaWiFi,it
626,2022-12-12T00:00:00,09:13:49,2022-12-12T00:00:00,09:19:58,369,1015064,246771,REGISTERED,183,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
627,2022-12-12T00:00:00,09:14:54,2022-12-12T00:00:00,09:19:58,304,1493,6832,REGISTERED,882,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
628,2022-12-12T00:00:00,09:14:47,2022-12-12T00:00:00,09:20:02,315,72904602,6945403,REGISTERED,15,Municipio I,Via,Luigi Petroselli,45,Roma,DigitRomaWiFi,it
629,2022-12-12T00:00:00,09:08:18,2022-12-12T00:00:00,09:20:42,744,16988009,721742,REGISTERED,634,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
630,2022-12-12T00:00:00,09:07:03,2022-12-12T00:00:00,09:20:43,820,11577091,591614,REGISTERED,285,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
631,2022-12-12T00:00:00,08:46:58,2022-12-12T00:00:00,09:20:50,2032,4536546,843635,REGISTERED,131,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
632,2022-12-12T00:00:00,08:57:41,2022-12-12T00:00:00,09:21:03,1402,7033494,1522668,REGISTERED,96,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
633,2022-12-12T00:00:00,09:13:17,2022-12-12T00:00:00,09:21:07,470,5399144,624170,REGISTERED,297,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
634,2022-12-12T00:00:00,09:07:10,2022-12-12T00:00:00,09:21:15,845,2919975,102908,SPID,98,Municipio IX,Via,di Decima,96/102,Roma,DigitRomaWiFi,it
635,2022-12-12T00:00:00,08:58:59,2022-12-12T00:00:00,09:21:19,1340,1301810,278634,REGISTERED,31,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
636,2022-12-12T00:00:00,09:03:39,2022-12-12T00:00:00,09:21:23,1064,160448,89863,REGISTERED,188,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
637,2022-12-12T00:00:00,09:18:08,2022-12-12T00:00:00,09:21:38,210,394791,166521,REGISTERED,804,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
638,2022-12-12T00:00:00,09:18:59,2022-12-12T00:00:00,09:21:46,167,57681,21454,REGISTERED,55,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
639,2022-12-12T00:00:00,09:19:06,2022-12-12T00:00:00,09:22:09,183,215072,46185,REGISTERED,255,Municipio I,Via,Quattro Novembre,94,Roma,DigitRomaWiFi,it
640,2022-12-12T00:00:00,09:20:19,2022-12-12T00:00:00,09:22:20,121,416,0,REGISTERED,176,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
641,2022-12-12T00:00:00,09:16:05,2022-12-12T00:00:00,09:22:27,382,954244,282875,REGISTERED,115,Municipio II,Via,Goito,35,Roma,DigitRomaWiFi,it
642,2022-12-12T00:00:00,09:16:47,2022-12-12T00:00:00,09:22:40,353,18096,21402,REGISTERED,553,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
643,2022-12-12T00:00:00,09:17:37,2022-12-12T00:00:00,09:23:01,324,19,279,SPID,372,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
644,2022-12-12T00:00:00,09:21:14,2022-12-12T00:00:00,09:23:20,126,120376,17197,REGISTERED,184,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
645,2022-12-12T00:00:00,09:22:21,2022-12-12T00:00:00,09:24:29,128,149166,36389,REGISTERED,97,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
646,2022-12-12T00:00:00,09:20:11,2022-12-12T00:00:00,09:24:40,269,113193,31399,REGISTERED,95,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
647,2022-12-12T00:00:00,09:19:17,2022-12-12T00:00:00,09:24:41,324,131447,85434,REGISTERED,285,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
648,2022-12-12T00:00:00,08:33:37,2022-12-12T00:00:00,09:25:00,3083,10186500,3319443,REGISTERED,123,Municipio IX,Via,di Decima,96/102,Roma,DigitRomaWiFi,it
649,2022-12-12T00:00:00,07:34:59,2022-12-12T00:00:00,09:25:04,6605,2109657,387303,REGISTERED,467,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
650,2022-12-12T00:00:00,09:22:10,2022-12-12T00:00:00,09:25:15,185,143452,71718,REGISTERED,56,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
651,2022-12-12T00:00:00,09:18:42,2022-12-12T00:00:00,09:25:19,397,1419261,258033,REGISTERED,176,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
652,2022-12-12T00:00:00,09:15:39,2022-12-12T00:00:00,09:25:22,583,561236,120777,REGISTERED,425,Municipio VIII,Via,Ostiense,106,Roma,DigitRomaWiFi,it
653,2022-12-12T00:00:00,09:12:08,2022-12-12T00:00:00,09:25:34,806,384456,127469,REGISTERED,261,Municipio II,Via,Nomentana,70,Roma,DigitRomaWiFi,it
654,2022-12-12T00:00:00,08:59:34,2022-12-12T00:00:00,09:25:44,1570,982938,209675,REGISTERED,286,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
655,2022-12-12T00:00:00,09:23:41,2022-12-12T00:00:00,09:25:51,130,210983,79824,REGISTERED,330,Municipio I,Largo,Ascianghi,4,Roma,DigitRomaWiFi,it
656,2022-12-12T00:00:00,09:12:30,2022-12-12T00:00:00,09:25:51,801,67501286,4338738,REGISTERED,91,Municipio I,Circonvallazione,Trionfale,19,Roma,DigitRomaWiFi,it
657,2022-12-12T00:00:00,09:06:04,2022-12-12T00:00:00,09:25:54,1190,12267844,1314960,REGISTERED,275,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
658,2022-12-12T00:00:00,09:18:03,2022-12-12T00:00:00,09:26:05,482,1629848,571784,REGISTERED,882,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
659,2022-12-12T00:00:00,09:22:05,2022-12-12T00:00:00,09:26:16,251,85780,29326,SPID,949,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
660,2022-12-12T00:00:00,09:04:18,2022-12-12T00:00:00,09:26:23,1325,44886706,8805474,REGISTERED,461,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
