"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/11/2021";"10:35:13";"19/11/2021";"10:41:02";"349";"450817";"411585";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:41:22";"19/11/2021";"10:41:24";"2";"0";"182";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:35:13";"19/11/2021";"10:41:39";"386";"70707";"31488";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"10:30:06";"19/11/2021";"10:41:48";"702";"6287783";"880701";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:34:01";"19/11/2021";"10:41:54";"473";"9495752";"1444861";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:34:47";"19/11/2021";"10:42:41";"474";"11506230";"10442280";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:06:38";"19/11/2021";"10:43:42";"2224";"96145";"112577";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:33:35";"19/11/2021";"10:44:14";"639";"92845947";"3485658";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:33:22";"19/11/2021";"10:44:41";"679";"45889";"42218";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:35:11";"19/11/2021";"10:44:46";"575";"55169885";"696293";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:41:24";"19/11/2021";"10:45:11";"227";"400941";"44917";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:40:33";"19/11/2021";"10:46:21";"348";"128";"234";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:38:31";"19/11/2021";"10:47:08";"517";"4741";"7891";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:42:59";"19/11/2021";"10:47:42";"283";"8306587";"550236";"SPID";"Municipio VII";"Via";"di Porta San Sebastiano";"2";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:40:48";"19/11/2021";"10:47:49";"421";"1858059";"594319";"REGISTERED";"Municipio VIII";"Via";"Capitan Bavastro";"94";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:43:02";"19/11/2021";"10:48:50";"348";"952109";"146411";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:06:25";"19/11/2021";"10:49:31";"6186";"137454240";"10904868";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:26:26";"19/11/2021";"10:50:10";"1424";"7079456";"1193982";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:40:56";"19/11/2021";"10:50:46";"590";"19943657";"5406757";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"10:15:09";"19/11/2021";"10:52:19";"2230";"66480699";"9397597";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:54:52";"19/11/2021";"10:54:57";"5";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:01";"19/11/2021";"10:57:51";"1850";"7510309";"1191183";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:27:11";"19/11/2021";"10:57:59";"1848";"12656773";"7248924";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"09:36:03";"19/11/2021";"10:58:02";"4919";"208956391";"13709043";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:14";"19/11/2021";"10:58:03";"1849";"90242";"219717";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:57:59";"19/11/2021";"10:58:08";"9";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:50:52";"19/11/2021";"10:58:10";"438";"8690575";"713322";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:53:37";"19/11/2021";"10:58:12";"275";"19972479";"486299";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:23";"19/11/2021";"10:58:14";"1851";"17175";"188008";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:09:34";"19/11/2021";"10:59:24";"2990";"10098668";"669049";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:26:40";"19/11/2021";"11:00:13";"23613";"2088420185";"141354707";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:51:57";"19/11/2021";"11:01:04";"547";"50872";"30526";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:01:14";"19/11/2021";"11:01:16";"2";"10724";"13486";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:37:39";"19/11/2021";"11:02:10";"1471";"16176650";"5899243";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:58:28";"19/11/2021";"11:03:13";"285";"37198407";"1536466";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:06:34";"19/11/2021";"11:05:14";"3520";"54154041";"4271270";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:43:47";"19/11/2021";"11:05:29";"1302";"359986";"327817";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:54:57";"19/11/2021";"11:06:02";"665";"84232";"85654";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:55:45";"19/11/2021";"11:07:17";"692";"57674";"108253";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:01:17";"19/11/2021";"11:07:22";"365";"10839388";"692662";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:55:04";"19/11/2021";"11:10:13";"909";"418269";"63703";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:06:44";"19/11/2021";"11:12:13";"329";"13126";"17527";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:31:05";"19/11/2021";"11:12:40";"2495";"43075730";"6209483";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:10:40";"19/11/2021";"11:13:27";"167";"510869";"246832";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:38:10";"19/11/2021";"11:14:04";"2154";"6632841";"1699499";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:08:39";"19/11/2021";"11:14:21";"342";"6397087";"420367";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"08:43:27";"19/11/2021";"11:16:49";"9202";"12522996";"1524497";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:04:36";"19/11/2021";"11:17:58";"802";"156846";"56852";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:10:28";"19/11/2021";"11:18:05";"457";"9592118";"1337119";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:50:31";"19/11/2021";"11:18:49";"1698";"59685810";"2287217";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:14:57";"19/11/2021";"11:19:27";"270";"1934235";"525780";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:15:49";"19/11/2021";"11:19:48";"239";"667954";"6851157";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:25:20";"19/11/2021";"11:21:11";"6951";"17065091";"1623900";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:53";"19/11/2021";"11:21:41";"3228";"1115780";"465703";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:35:39";"19/11/2021";"11:22:05";"2786";"6871975";"3374311";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:17:03";"19/11/2021";"11:23:02";"359";"515655";"51721";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:23:19";"19/11/2021";"11:23:24";"5";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:40:15";"19/11/2021";"11:23:26";"2591";"244554";"136944";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"08:24:21";"19/11/2021";"11:23:44";"10763";"111051175";"7844466";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:56:14";"19/11/2021";"11:24:00";"5266";"4333580";"1669273";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:22:36";"19/11/2021";"11:25:59";"203";"772698";"66498";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:43";"19/11/2021";"11:27:23";"3580";"3413307";"388679";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:21:32";"19/11/2021";"11:27:38";"366";"13138";"6332";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:14:40";"19/11/2021";"11:27:51";"4391";"3289545";"723611";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:25:31";"19/11/2021";"11:28:31";"180";"3648171";"308206";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:57:54";"19/11/2021";"11:28:44";"1850";"14274758";"1955068";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:58:00";"19/11/2021";"11:28:51";"1851";"188748258";"11113429";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:58:05";"19/11/2021";"11:28:55";"1850";"504460";"280639";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:11:34";"19/11/2021";"11:29:07";"1053";"4421673";"1228008";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:23:24";"19/11/2021";"11:29:11";"347";"13473";"24946";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:58:26";"19/11/2021";"11:29:16";"1850";"21620";"219654";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:23:16";"19/11/2021";"11:30:01";"405";"6638245";"604119";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:59:54";"19/11/2021";"11:30:40";"1846";"10180109";"748963";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:27:21";"19/11/2021";"11:31:10";"3829";"41966297";"12652611";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:14";"19/11/2021";"11:31:17";"3";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:20";"19/11/2021";"11:31:25";"5";"386268";"58036";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:27:59";"19/11/2021";"11:31:41";"222";"357381";"58665";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"08:09:01";"19/11/2021";"11:32:25";"12204";"5070396";"926330";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:23:52";"19/11/2021";"11:36:02";"730";"708976";"149163";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:36:22";"19/11/2021";"11:36:13";"3591";"46944172";"2360384";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:32:35";"19/11/2021";"11:36:20";"3825";"260437520";"7345886";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:36:24";"19/11/2021";"11:36:23";"14399";"91332390";"4154510";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:36:45";"19/11/2021";"11:36:45";"14400";"168329960";"157407014";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:17";"19/11/2021";"11:36:54";"337";"199324";"27084";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:20:27";"19/11/2021";"11:36:56";"989";"61466243";"2100175";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:36:48";"19/11/2021";"11:37:06";"18";"0";"0";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"de"
"19/11/2021";"11:37:47";"19/11/2021";"11:37:50";"3";"443495";"45542";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:51:45";"19/11/2021";"11:37:54";"2769";"481695542";"26602261";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:27:26";"19/11/2021";"11:38:49";"683";"150921";"70523";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:48";"19/11/2021";"11:39:05";"437";"24542230";"1174494";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:34:10";"19/11/2021";"11:39:20";"310";"1889";"538";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:27:20";"19/11/2021";"11:39:23";"723";"10622";"24510";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:34:36";"19/11/2021";"11:39:54";"318";"335";"1459";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:25:30";"19/11/2021";"11:40:38";"908";"191312849";"3310317";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:27:54";"19/11/2021";"11:40:53";"779";"101184";"46953";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"08:37:49";"19/11/2021";"11:42:51";"11102";"642987432";"53580640";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:37:04";"19/11/2021";"11:43:24";"380";"59024";"34383";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:30:34";"19/11/2021";"11:44:04";"810";"40450";"87107";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:00:12";"19/11/2021";"11:45:19";"6307";"123031083";"9427496";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:44:34";"19/11/2021";"11:47:01";"147";"558410";"89337";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:08:42";"19/11/2021";"11:47:23";"2321";"10527762";"2066515";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:42:25";"19/11/2021";"11:47:50";"325";"21365";"18418";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:10:42";"19/11/2021";"11:48:28";"2266";"30334554";"3477603";"REGISTERED";"Municipio X";"Via";"delle Isole Curzolane";"71";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:24:00";"19/11/2021";"11:49:49";"5149";"4370037";"453866";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:40:16";"19/11/2021";"11:51:30";"674";"22677";"15651";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:34:17";"19/11/2021";"11:53:24";"1147";"407338192";"6811087";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:46:51";"19/11/2021";"11:53:59";"428";"22978993";"1040404";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:47:58";"19/11/2021";"11:55:10";"7632";"2606252";"753219";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:39:34";"19/11/2021";"11:55:58";"4584";"88440132";"13858957";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:52:47";"19/11/2021";"11:57:37";"290";"415073";"123988";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:35:59";"19/11/2021";"11:57:43";"4904";"688491359";"10014720";"SPID";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:57:43";"19/11/2021";"11:57:46";"3";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:52:26";"19/11/2021";"11:58:11";"345";"305527";"147676";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:28";"19/11/2021";"11:58:29";"1621";"283338890";"76353069";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:59:35";"19/11/2021";"11:59:35";"14400";"108766262";"32585548";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:28:50";"19/11/2021";"11:59:39";"1849";"9991828";"1903201";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:28:55";"19/11/2021";"11:59:51";"1856";"19570968";"4306468";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:35:14";"19/11/2021";"12:00:02";"1488";"43260739";"8133265";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:29:28";"19/11/2021";"12:00:17";"1849";"28773";"232660";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:39:05";"19/11/2021";"12:00:36";"1291";"105595";"146578";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:13:41";"19/11/2021";"12:01:16";"2855";"1635607";"1397567";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:30:43";"19/11/2021";"12:01:32";"1849";"106685";"49860";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:50:30";"19/11/2021";"12:02:19";"709";"1306476";"326382";"REGISTERED";"Municipio III";"Via";"Renato Fucini";"265";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:58:49";"19/11/2021";"12:04:47";"358";"17520911";"1527516";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:05:00";"19/11/2021";"12:05:01";"1";"12899";"10329";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:02:05";"19/11/2021";"12:07:12";"307";"26192";"12880";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:59:53";"19/11/2021";"12:09:44";"591";"6880747";"17630256";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:20:55";"19/11/2021";"12:09:49";"10134";"995509601";"36631715";"REGISTERED";"Municipio V";"Via";"Torre Annunziata";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:00:19";"19/11/2021";"12:10:37";"618";"7231";"64809";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:00:39";"19/11/2021";"12:11:22";"643";"25009199";"1385034";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:37:07";"19/11/2021";"12:11:29";"2062";"10501581";"255111";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:56:03";"19/11/2021";"12:13:39";"1056";"31559521";"1122271";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:05:16";"19/11/2021";"12:14:17";"4141";"926118836";"28630960";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:05:01";"19/11/2021";"12:14:31";"570";"34962";"40163";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"12:01:35";"19/11/2021";"12:15:52";"857";"38252";"42777";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:04:11";"19/11/2021";"12:18:39";"11668";"326897118";"9684646";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:09:41";"19/11/2021";"12:18:51";"4150";"936474";"796626";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:28:56";"19/11/2021";"12:19:25";"3029";"15036686";"1386983";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"12:05:02";"19/11/2021";"12:21:09";"967";"124486854";"3509340";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:21:07";"19/11/2021";"12:21:13";"6";"0";"0";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:06:15";"19/11/2021";"12:22:14";"4559";"6316851";"65164297";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:15:59";"19/11/2021";"12:22:50";"411";"1886432";"121693";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:16:11";"19/11/2021";"12:23:27";"436";"41394";"49931";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:11:28";"19/11/2021";"12:25:11";"823";"1275005";"883675";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
