"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2021";"10:57:47";"11/10/2021";"11:03:29";"342";"37735309";"1617452";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:33:07";"11/10/2021";"11:03:34";"1827";"106085713";"7511266";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:58:21";"11/10/2021";"11:03:53";"332";"2449891";"268215";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"10:59:27";"11/10/2021";"11:04:06";"279";"4553832";"934447";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:45:48";"11/10/2021";"11:07:48";"1320";"28153900";"1651674";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"09:23:58";"11/10/2021";"11:09:47";"6349";"188597057";"10952380";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:58:45";"11/10/2021";"11:11:30";"765";"37633429";"1775955";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:08:12";"11/10/2021";"11:11:47";"215";"6993554";"362079";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"11:03:18";"11/10/2021";"11:11:53";"515";"7907066";"1763876";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:06:48";"11/10/2021";"11:13:23";"395";"25760081";"2984938";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:24:54";"11/10/2021";"11:13:40";"2926";"2096328859";"64867049";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"11/10/2021";"07:20:16";"11/10/2021";"11:20:16";"14400";"1005745677";"49902529";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:04:33";"11/10/2021";"11:23:22";"1129";"70231958";"2522445";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"10:58:10";"11/10/2021";"11:24:19";"1569";"274344900";"11917821";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:17:19";"11/10/2021";"11:25:47";"508";"34868477";"1036268";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:07:03";"11/10/2021";"11:26:48";"11985";"63610472";"2835511";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:27:52";"11/10/2021";"11:27:52";"14400";"1034954575";"46813797";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:22:27";"11/10/2021";"11:28:08";"341";"1787756";"468430";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:18:35";"11/10/2021";"11:29:49";"7874";"37093304";"2635282";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:07:34";"11/10/2021";"11:31:16";"1422";"10715484";"1154492";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:23:10";"11/10/2021";"11:32:59";"589";"9459466";"7609756";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:27:11";"11/10/2021";"11:33:24";"373";"19655291";"507241";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:47:56";"11/10/2021";"11:34:43";"2807";"186194608";"5663243";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:26:36";"11/10/2021";"11:34:51";"4095";"43243164";"9328275";"REGISTERED";"Municipio I";"Via";"Ennio Quirino Visconti";"13";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:08:15";"11/10/2021";"11:35:47";"1652";"6663268";"1781744";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"11:08:44";"11/10/2021";"11:36:19";"1655";"318686328";"12332213";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:33:29";"11/10/2021";"11:36:35";"186";"24925972";"798608";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:06:19";"11/10/2021";"11:36:46";"1827";"27519863";"18023132";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:25:13";"11/10/2021";"11:37:22";"7929";"13019371";"1612104";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:03:05";"11/10/2021";"11:38:07";"5702";"167948593";"8585953";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:31:11";"11/10/2021";"11:38:20";"7629";"4329018";"2987889";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:24:40";"11/10/2021";"11:38:24";"824";"62372407";"7205222";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:34:36";"11/10/2021";"11:38:31";"235";"5917655";"430254";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:38:05";"11/10/2021";"11:39:07";"7262";"135025045";"6308898";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:09:58";"11/10/2021";"11:40:38";"1840";"86367618";"3397379";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"11:29:35";"11/10/2021";"11:40:43";"668";"6258718";"1141067";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:12:44";"11/10/2021";"11:41:34";"5330";"21681704";"1627069";"REGISTERED";"Municipio V";"Via";"Giorgio Perlasca";"39";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:31:50";"11/10/2021";"11:41:41";"591";"7145163";"2017206";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:11:20";"11/10/2021";"11:41:59";"1839";"6859923";"2002498";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:03:16";"11/10/2021";"11:43:41";"2425";"53833642";"7204153";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:41:15";"11/10/2021";"11:43:43";"148";"23985218";"680014";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:28:37";"11/10/2021";"11:44:40";"963";"140707845";"5451658";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:39:05";"11/10/2021";"11:51:29";"744";"1673134";"318881";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:56:16";"11/10/2021";"11:52:31";"3375";"640787";"276244";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:20:22";"11/10/2021";"11:52:51";"12749";"6228865";"2178086";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"131L";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:48:13";"11/10/2021";"11:52:56";"283";"15401445";"500004";"REGISTERED";"Municipio V";"Via";"Giorgio Perlasca";"39";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:44:57";"11/10/2021";"11:53:25";"508";"5864225";"1281299";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:26:10";"11/10/2021";"11:54:06";"5276";"67091817";"18008823";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:21:44";"11/10/2021";"11:54:16";"5552";"462394828";"10745355";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:21:55";"11/10/2021";"11:55:04";"1989";"245452981";"8071995";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:53:34";"11/10/2021";"11:56:28";"174";"992168";"230682";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"da"
"11/10/2021";"11:47:44";"11/10/2021";"11:57:46";"602";"21678631";"4019262";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:53:09";"11/10/2021";"12:00:01";"412";"226624920";"4307178";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:47:13";"11/10/2021";"12:03:49";"996";"4296178";"1163596";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:51:39";"11/10/2021";"12:05:23";"824";"21452814";"1105316";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:04:42";"11/10/2021";"12:06:58";"136";"5165683";"238982";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:43:24";"11/10/2021";"12:06:59";"5015";"612189275";"42564700";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:57:03";"11/10/2021";"12:09:59";"4376";"178924611";"8097124";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:10:29";"11/10/2021";"12:11:11";"7242";"148747701";"8199016";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:04:44";"11/10/2021";"12:12:02";"4038";"3769167";"538028";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:59:58";"11/10/2021";"12:12:35";"757";"7839736";"756571";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:19:58";"11/10/2021";"12:12:46";"3168";"81293899";"26383890";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:54:30";"11/10/2021";"12:14:09";"1179";"74068655";"8805834";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:46:13";"11/10/2021";"12:16:52";"1839";"2891385";"579863";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"09:14:35";"11/10/2021";"12:16:54";"10939";"19724282";"5676978";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:13:52";"11/10/2021";"12:17:09";"197";"14480283";"415015";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:28:27";"11/10/2021";"12:19:55";"6688";"213834921";"5286151";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:05:35";"11/10/2021";"12:20:29";"894";"41687265";"2147564";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:44:07";"11/10/2021";"12:20:35";"5788";"409513045";"15583952";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"09:22:55";"11/10/2021";"12:20:48";"10673";"464786311";"14599650";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:13:17";"11/10/2021";"12:21:57";"7720";"274571046";"7145269";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:05:48";"11/10/2021";"12:23:50";"1082";"48167656";"3275818";"REGISTERED";"Municipio VII";"Via";"Niobe";"52";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:05:34";"11/10/2021";"12:24:15";"1121";"4537912";"685003";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:15:09";"11/10/2021";"12:24:56";"587";"486721";"139287";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:03:16";"11/10/2021";"12:25:34";"4938";"14987194";"2467497";"REGISTERED";"Municipio VII";"Via";"Niobe";"52";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:24:39";"11/10/2021";"12:27:18";"159";"1024589";"131284";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"12:04:22";"11/10/2021";"12:28:03";"1421";"25354466";"3281464";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:12:19";"11/10/2021";"12:28:28";"4569";"1953202";"2068772";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:05:27";"11/10/2021";"12:30:18";"1491";"118605579";"5504100";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:20:52";"11/10/2021";"12:30:35";"583";"69651597";"1522524";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:22:29";"11/10/2021";"12:31:34";"545";"10421761";"1117305";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:02:33";"11/10/2021";"12:33:13";"1840";"6214749";"1106983";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:18:47";"11/10/2021";"12:35:18";"991";"48835876";"1781670";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:33:26";"11/10/2021";"12:36:10";"164";"228617";"43600";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:31:00";"11/10/2021";"12:38:35";"455";"1180643";"205500";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:08:03";"11/10/2021";"12:38:42";"1839";"5529210";"1658387";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"11:00:55";"11/10/2021";"12:38:56";"5881";"327759974";"6516699";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:34:08";"11/10/2021";"12:39:02";"294";"3138598";"261672";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:15:33";"11/10/2021";"12:41:16";"1543";"59300510";"14063028";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:38:35";"11/10/2021";"12:41:43";"188";"783047";"184239";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:38:37";"11/10/2021";"12:42:38";"241";"25237702";"488622";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:33:49";"11/10/2021";"12:44:44";"655";"1485958";"156053";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:52:28";"11/10/2021";"12:46:50";"3262";"103203944";"12871062";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"nl"
"11/10/2021";"12:24:24";"11/10/2021";"12:47:24";"1380";"24084748";"3569297";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"11:14:48";"11/10/2021";"12:50:53";"5765";"673433018";"16941015";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:48:25";"11/10/2021";"12:52:29";"244";"53484994";"838820";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:04:34";"11/10/2021";"12:55:16";"6642";"31300430";"12346203";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:42:49";"11/10/2021";"12:57:52";"903";"5088555";"473594";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:27:28";"11/10/2021";"12:58:07";"1839";"165796756";"7909444";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"12:40:03";"11/10/2021";"12:59:14";"1151";"146233567";"6303500";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:24:01";"11/10/2021";"13:00:27";"9386";"42332207";"3401451";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:13:03";"11/10/2021";"13:01:03";"6480";"319029421";"206940961";"REGISTERED";"Municipio X";"Viale";"del Lido";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:40:42";"11/10/2021";"13:02:38";"1316";"11691911";"1580821";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:28:20";"11/10/2021";"13:02:51";"2071";"337034930";"13844845";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:48:40";"11/10/2021";"13:03:03";"863";"134025905";"2791224";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:03:13";"11/10/2021";"13:03:13";"14400";"210491325";"80595369";"REGISTERED";"Municipio IV";"Via";"Fermo Corni";"20";"Roma";"Biblioteche";"it"
"11/10/2021";"11:46:28";"11/10/2021";"13:03:21";"4613";"82423871";"5553276";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:32:41";"11/10/2021";"13:03:38";"5457";"107902278";"19259423";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"11:15:12";"11/10/2021";"13:04:03";"6531";"146399923";"12747966";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:04:11";"11/10/2021";"13:04:11";"14400";"657283671";"84242369";"REGISTERED";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";"it"
"11/10/2021";"12:11:57";"11/10/2021";"13:06:30";"3273";"53290543";"4200550";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:58:11";"11/10/2021";"13:06:46";"515";"2337371";"372116";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:55:53";"11/10/2021";"13:07:38";"11505";"176078047";"17099088";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:58:04";"11/10/2021";"13:07:53";"4189";"16753518";"2587594";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:46:54";"11/10/2021";"13:09:10";"1336";"83679532";"3145262";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:55:55";"11/10/2021";"13:10:04";"4449";"220237054";"8666504";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:59:47";"11/10/2021";"13:10:34";"4247";"26654623";"1878780";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:52:17";"11/10/2021";"13:12:21";"12004";"4614123";"1351614";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:43:06";"11/10/2021";"13:12:25";"1759";"10950809";"4895680";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:02:52";"11/10/2021";"13:12:43";"591";"62013274";"2327584";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:55:52";"11/10/2021";"13:12:45";"1013";"10825790";"26647216";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"10:09:55";"11/10/2021";"11:18:21";"4106";"1039269859";"24177072";"REGISTERED";"Municipio III";"Via";"Monte Ruggero";"39";"Roma";"Biblioteche";"it"
"11/10/2021";"13:10:55";"11/10/2021";"13:19:30";"515";"54662027";"4940837";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:51:43";"11/10/2021";"13:19:32";"12469";"44784955";"3231585";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:17:16";"11/10/2021";"13:20:19";"183";"2446233";"185752";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:12:08";"11/10/2021";"13:20:26";"498";"20117807";"2820205";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:47:13";"11/10/2021";"13:20:46";"2013";"30774603";"3591543";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:23:32";"11/10/2021";"13:21:00";"3448";"102041202";"4406015";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:09:38";"11/10/2021";"13:22:00";"742";"12556927";"1083276";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:22:02";"11/10/2021";"13:22:02";"14400";"2697412583";"64493813";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:02:39";"11/10/2021";"13:23:25";"1246";"455179259";"10822349";"REGISTERED";"Municipio VIII";"Largo";"delle Sette Chiese";"25";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:16:49";"11/10/2021";"13:23:39";"410";"2530397";"679652";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"13:22:05";"11/10/2021";"13:24:59";"174";"2717467";"1005175";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:19:46";"11/10/2021";"13:25:16";"330";"3268570";"409540";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"11:35:33";"11/10/2021";"13:25:17";"6584";"36187426";"4717787";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:27:24";"11/10/2021";"13:25:23";"3479";"318456785";"14538794";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:25:55";"11/10/2021";"13:25:55";"14400";"240012320";"52847241";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:14:56";"11/10/2021";"13:26:49";"11513";"354702383";"21329637";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:06:00";"11/10/2021";"13:27:08";"1268";"49105688";"4088695";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"12:14:43";"11/10/2021";"13:30:35";"4552";"121718252";"5108193";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:30:48";"11/10/2021";"13:30:48";"14400";"238634442";"7377332";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:30:21";"11/10/2021";"13:30:48";"3627";"6668919";"2574531";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:30:51";"11/10/2021";"13:30:51";"14400";"251363152";"35280228";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
