"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/07/2021";"11:43:00";"19/07/2021";"11:48:12";"312";"2441851";"360728";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:35:42";"19/07/2021";"11:50:05";"863";"4226487";"1922011";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:45:07";"19/07/2021";"11:50:16";"309";"33223007";"11485331";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:32:15";"19/07/2021";"11:51:38";"1163";"36196945";"2502735";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"10:30:30";"19/07/2021";"11:51:50";"4880";"254211593";"6343856";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:26:16";"19/07/2021";"11:53:08";"5212";"34735208";"2133503";"REGISTERED";"Municipio XV";"Via";"Flaminia";"872";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:06:16";"19/07/2021";"11:53:24";"2828";"57791596";"7248141";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:51:05";"19/07/2021";"11:53:50";"165";"26895282";"473875";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:25:56";"19/07/2021";"11:36:52";"4256";"269770475";"11205037";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:33:12";"19/07/2021";"11:37:12";"240";"2014260";"910756";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:02:57";"19/07/2021";"11:56:08";"10391";"564066998";"16060924";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:47:59";"19/07/2021";"11:56:30";"511";"1378001";"201567";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"nl"
"19/07/2021";"11:49:29";"19/07/2021";"11:56:50";"441";"17350715";"885979";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:29:07";"19/07/2021";"11:59:46";"1839";"73989806";"2294118";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:17:35";"19/07/2021";"12:01:59";"2664";"39873708";"2393587";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:11:08";"19/07/2021";"12:02:12";"6664";"253147220";"14596010";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:02:22";"19/07/2021";"12:02:27";"5";"460694";"82377";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:32:55";"19/07/2021";"12:03:33";"1838";"55897420";"4830695";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:36:27";"19/07/2021";"12:05:56";"1769";"28527058";"8280816";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:22:40";"19/07/2021";"12:06:24";"6224";"32638424";"4119169";"REGISTERED";"Municipio V";"Via";"Giorgio Perlasca";"39";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:57:20";"19/07/2021";"12:08:21";"4261";"104804684";"3262591";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:08:29";"19/07/2021";"12:08:31";"2";"17941";"9362";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:00:20";"19/07/2021";"12:09:21";"14941";"300212100";"13154781";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:05:22";"19/07/2021";"12:09:25";"243";"3240842";"1149612";"SPID";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:09:45";"19/07/2021";"12:09:45";"14400";"616041013";"291887912";"REGISTERED";"Municipio X";"Viale";"del Lido";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:42:11";"19/07/2021";"12:09:58";"1667";"1382840";"1059282";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:08:36";"19/07/2021";"12:12:46";"250";"5247196";"417996";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:10:51";"19/07/2021";"12:15:54";"303";"8231917";"1046218";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:18:54";"19/07/2021";"12:16:34";"3460";"45629369";"8192634";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:45:35";"19/07/2021";"12:16:39";"5464";"68732990";"11761574";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:51:43";"19/07/2021";"12:18:24";"1601";"3370130";"817287";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:47:25";"19/07/2021";"12:20:29";"1984";"1164349790";"33674725";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:40:18";"19/07/2021";"12:21:46";"13288";"2828223081";"38075301";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:51:57";"19/07/2021";"12:22:35";"1838";"1381371";"419338";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"12:13:34";"19/07/2021";"12:22:36";"542";"11723541";"766597";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:24:54";"19/07/2021";"12:24:54";"14400";"126305975";"56721323";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:15:57";"19/07/2021";"12:25:39";"582";"3688652";"1368567";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:59:58";"19/07/2021";"12:25:39";"8741";"398842609";"13072844";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:12:49";"19/07/2021";"12:27:35";"886";"28459283";"1650791";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"19/07/2021";"12:26:50";"19/07/2021";"12:29:13";"143";"1109494";"297914";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:29:20";"19/07/2021";"12:29:20";"14400";"74170092";"4669354";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:16:45";"19/07/2021";"12:33:28";"1003";"43954023";"2294525";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:24:47";"19/07/2021";"12:34:07";"560";"2492370";"528299";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:03:32";"19/07/2021";"12:34:10";"1838";"39946738";"2038743";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"12:03:53";"19/07/2021";"12:34:32";"1839";"56498623";"5954394";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"12:27:21";"19/07/2021";"12:35:05";"464";"2363660";"856806";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"12:21:14";"19/07/2021";"12:38:28";"1034";"1416019";"1701517";"SPID";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:00:36";"19/07/2021";"12:38:52";"9496";"93742708";"10223573";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:40:38";"19/07/2021";"12:40:38";"14400";"134092497";"72038220";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:43:39";"19/07/2021";"12:43:39";"14400";"4046615701";"97360496";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:47:26";"19/07/2021";"12:44:05";"14199";"49693807";"7047239";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:58:13";"19/07/2021";"12:47:03";"2930";"619713704";"19702767";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:26:38";"19/07/2021";"12:50:47";"1449";"12205978";"7790519";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:19:48";"19/07/2021";"12:50:50";"1862";"136084927";"2854445";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:27:10";"19/07/2021";"12:50:51";"1421";"41387016";"6100075";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:09:28";"19/07/2021";"12:51:20";"6112";"97458650";"85730374";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:30:30";"19/07/2021";"12:54:03";"1413";"66399548";"6549262";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:53:07";"19/07/2021";"12:59:02";"355";"14055955";"2505700";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:48:48";"19/07/2021";"12:59:47";"659";"3735820";"465578";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:54:23";"19/07/2021";"13:01:33";"430";"11237579";"1403986";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:57:03";"19/07/2021";"13:03:32";"389";"35345655";"1166240";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:35:17";"19/07/2021";"13:04:04";"1727";"83692908";"12396970";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:20:39";"19/07/2021";"13:04:43";"6244";"1243964703";"21859643";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"19/07/2021";"09:05:03";"19/07/2021";"13:05:03";"14400";"77171847";"6352411";"SPID";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:01:34";"19/07/2021";"13:05:07";"213";"1895644";"268481";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:41:43";"19/07/2021";"13:06:30";"1487";"72412336";"6083262";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"12:08:37";"19/07/2021";"13:13:38";"3901";"29284124";"6754654";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:33:42";"19/07/2021";"13:15:23";"2501";"1364865885";"25825708";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:35:02";"19/07/2021";"13:16:39";"2497";"156856897";"9221808";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:01:14";"19/07/2021";"13:17:56";"8202";"50569971";"2079319";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:37:07";"19/07/2021";"13:19:57";"6170";"107525512";"3492082";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:02:32";"19/07/2021";"13:21:04";"1112";"103322622";"2617950";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:08:53";"19/07/2021";"13:21:18";"18745";"149466601";"22235825";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"19/07/2021";"09:22:33";"19/07/2021";"13:22:33";"14400";"12490488";"1585436";"SPID";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:24:39";"19/07/2021";"13:24:48";"10809";"38821271";"1304581";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:54:51";"19/07/2021";"13:25:29";"1838";"5819710";"1017668";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:11:58";"19/07/2021";"13:27:27";"929";"85480840";"4379844";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:22:56";"19/07/2021";"13:28:46";"350";"431085";"161180";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:15:38";"19/07/2021";"13:29:22";"824";"373384";"114331";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:58:50";"19/07/2021";"13:29:28";"1838";"272890277";"6412041";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"13:01:33";"19/07/2021";"13:32:11";"1838";"38481929";"4120221";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:50:24";"19/07/2021";"13:33:34";"6190";"14348706";"1815235";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:47:59";"19/07/2021";"13:34:38";"2799";"11411822";"1130075";"REGISTERED";"Municipio V";"Via";"Giorgio Perlasca";"39";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:05:34";"19/07/2021";"13:36:14";"1840";"5160927";"1518538";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:02:40";"19/07/2021";"13:36:14";"5614";"640961822";"14320267";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:36:11";"19/07/2021";"13:38:07";"3716";"489836839";"6525655";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"06:26:46";"19/07/2021";"13:38:11";"25885";"2050127473";"166868186";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:48:27";"19/07/2021";"13:41:25";"3178";"166731254";"131641042";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:41:04";"19/07/2021";"13:48:31";"447";"62639637";"5478615";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:28:14";"19/07/2021";"13:51:31";"1397";"4484022";"2936799";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:49:11";"19/07/2021";"13:51:54";"163";"582703";"95616";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:58:06";"19/07/2021";"13:53:00";"3294";"26905602";"3104878";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:05:33";"19/07/2021";"13:59:35";"14042";"17547517";"1095092";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:29:40";"19/07/2021";"14:00:20";"1840";"68450460";"7289980";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"13:30:47";"19/07/2021";"14:01:26";"1839";"306294428";"7472619";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"13:05:00";"19/07/2021";"14:02:17";"3437";"48126677";"6055869";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:22:12";"19/07/2021";"14:04:44";"2552";"6166463";"735018";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:43:26";"19/07/2021";"14:04:50";"1284";"71294714";"39030417";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:41:17";"19/07/2021";"14:04:55";"1418";"119117543";"2246642";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:55:03";"19/07/2021";"14:05:07";"7804";"373373771";"12011646";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:01:19";"19/07/2021";"14:07:41";"382";"22917091";"385853";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:07:29";"19/07/2021";"14:09:31";"122";"157363";"22034";"SPID";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:49:46";"19/07/2021";"14:11:23";"1297";"59080348";"2623697";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:44:47";"19/07/2021";"14:13:58";"1751";"69909418";"1573476";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:08:00";"19/07/2021";"14:14:17";"377";"6751099";"364267";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:03:05";"19/07/2021";"14:14:48";"4303";"68635881";"2927352";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:32:15";"19/07/2021";"14:15:24";"2589";"1004133";"800655";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:49:12";"19/07/2021";"14:17:56";"1724";"29460446";"2396798";"REGISTERED";"Municipio I";"Via";"Col di Lana";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:54:32";"19/07/2021";"14:24:14";"1782";"258642226";"5477157";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:20:44";"19/07/2021";"14:25:10";"266";"2892642";"196765";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:44:01";"19/07/2021";"14:25:59";"2518";"51832554";"184367156";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"13:41:58";"19/07/2021";"14:26:30";"2672";"61200034";"96459960";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"12:54:46";"19/07/2021";"14:29:32";"5686";"11991776";"2697466";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:20:13";"19/07/2021";"14:30:44";"4231";"77863232";"3937366";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:17:13";"19/07/2021";"14:31:18";"845";"868620";"143960";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:00:46";"19/07/2021";"14:31:25";"1839";"22460368";"5707495";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"14:01:50";"19/07/2021";"14:32:29";"1839";"90498517";"7741283";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"13:52:52";"19/07/2021";"14:32:44";"2392";"58215950";"2142993";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:03:16";"19/07/2021";"14:35:09";"5513";"16916927";"1083862";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:05:35";"19/07/2021";"14:36:13";"1838";"77333796";"3521663";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"10:37:37";"19/07/2021";"14:37:37";"14400";"67440931";"6650715";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:15:38";"19/07/2021";"14:41:52";"1574";"43684689";"1672353";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:37:27";"19/07/2021";"14:43:27";"360";"1892";"2864";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:36:41";"19/07/2021";"14:43:46";"425";"70588862";"1208140";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"18/07/2021";"14:16:09";"19/07/2021";"14:47:21";"88272";"89779067";"25656788";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"19/07/2021";"13:54:54";"19/07/2021";"14:54:50";"3596";"75655915";"8625265";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:25:10";"19/07/2021";"14:55:15";"1805";"339497459";"4806352";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:51:44";"19/07/2021";"14:56:17";"273";"5158999";"216948";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:50:36";"19/07/2021";"14:56:32";"356";"2755318";"364661";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"14:42:34";"19/07/2021";"14:57:46";"912";"50287400";"4141839";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:01:53";"19/07/2021";"15:01:52";"14399";"209755411";"8030310";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"131L";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:52:31";"19/07/2021";"15:02:23";"7792";"256347316";"6344627";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:19:34";"19/07/2021";"15:03:02";"2608";"158370022";"5598483";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:03:13";"19/07/2021";"15:10:28";"435";"734789";"191214";"REGISTERED";"Municipio IX";"Viale";"dell'Oceano Pacifico";"83";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:06:59";"19/07/2021";"15:11:38";"279";"233203";"98990";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:42:43";"19/07/2021";"15:13:21";"1838";"55794373";"6947531";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"14:44:40";"19/07/2021";"15:15:19";"1839";"573413393";"17599665";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:11:17";"19/07/2021";"15:17:41";"384";"276592218";"5033807";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"14:48:31";"19/07/2021";"15:19:11";"1840";"1974891";"628258";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"12:43:48";"19/07/2021";"15:20:17";"9389";"15045707862";"347279044";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:50:50";"19/07/2021";"15:21:30";"1840";"14215410";"2215381";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"14:52:19";"19/07/2021";"15:22:59";"1840";"33605786";"4339162";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
