"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/02/2021";"11:16:48";"11/02/2021";"11:39:04";"1336";"10194608";"1480023";"REGISTERED";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"11:12:07";"11/02/2021";"11:42:33";"1826";"7239825";"3427381";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:16:18";"11/02/2021";"11:43:00";"1602";"8761214";"797860";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:27:41";"11/02/2021";"11:43:37";"956";"33827863";"1954029";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:42:28";"11/02/2021";"11:43:56";"88";"4686489";"436157";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:59:57";"11/02/2021";"11:44:09";"2652";"1150568191";"46192706";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:15:49";"11/02/2021";"11:44:45";"8936";"107984523";"18764273";"REGISTERED";"Municipio IV";"Via";"Federigo Verdinois";"54";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:15:34";"11/02/2021";"11:46:12";"1838";"4899064";"930057";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"11:19:13";"11/02/2021";"11:49:01";"1788";"25748983";"3696024";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:43:12";"11/02/2021";"11:49:03";"351";"15833896";"1673293";"SPID";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:45:03";"11/02/2021";"11:49:28";"265";"2635944";"142768";"SPID";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:13:38";"11/02/2021";"11:51:59";"2301";"17071349";"2760273";"REGISTERED";"Municipio VII";"Via";"Libero Leonardi";"178";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:25:11";"11/02/2021";"11:53:51";"1720";"6951886";"2928240";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"11:27:59";"11/02/2021";"11:56:25";"1706";"51354984";"3223448";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:49:23";"11/02/2021";"11:57:44";"501";"1950710";"478868";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:49:50";"11/02/2021";"11:57:53";"483";"36458573";"829717";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:50:55";"11/02/2021";"11:59:23";"508";"17685302";"1322144";"SPID";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:03:26";"11/02/2021";"12:03:26";"14400";"468604709";"186303413";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:48:27";"11/02/2021";"12:04:14";"947";"1400390";"307107";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"11:59:45";"11/02/2021";"12:05:32";"347";"5577146";"753422";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:44:59";"11/02/2021";"12:06:56";"1317";"29541068";"6476214";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:03:08";"11/02/2021";"12:07:52";"284";"20197211";"2174251";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:44:10";"11/02/2021";"12:08:10";"1440";"14688285";"6528660";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:22:33";"11/02/2021";"12:08:23";"6350";"297518686";"10353940";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:00:27";"11/02/2021";"12:08:50";"503";"349210610";"10652066";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:58:21";"11/02/2021";"12:09:22";"661";"156079135";"1824063";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:04:30";"11/02/2021";"12:09:46";"316";"6881849";"422203";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:03:18";"11/02/2021";"12:09:56";"7598";"51461457";"13862802";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:18:49";"11/02/2021";"12:10:13";"3084";"40196648";"1051616";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:01:39";"11/02/2021";"12:10:28";"529";"6381420";"224765";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:15:47";"11/02/2021";"12:11:11";"3324";"766045";"229431";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:15:55";"11/02/2021";"12:15:55";"14400";"33872917";"4805044";"REGISTERED";"Municipio V";"Via";"Torre Annunziata";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:45:33";"11/02/2021";"12:20:33";"12900";"525881987";"16211447";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:15:14";"11/02/2021";"12:20:46";"332";"65625660";"1145211";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:13:31";"11/02/2021";"12:20:52";"441";"877031";"102273";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:53:50";"11/02/2021";"12:21:40";"5270";"831664616";"183993896";"SPID";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:39:44";"11/02/2021";"12:21:44";"9720";"51080915";"2781215";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:32:03";"11/02/2021";"12:22:50";"6647";"101044547";"6431418";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:10:54";"11/02/2021";"12:23:29";"4355";"3964200";"1570166";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"11:25:51";"11/02/2021";"12:24:06";"3495";"10327688";"4172151";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:18:15";"11/02/2021";"12:24:41";"386";"195489864";"1833357";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:16:24";"11/02/2021";"12:25:43";"559";"19574926";"3922128";"REGISTERED";"Municipio III";"Via";"Corrado Alvaro";"25";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:41:30";"11/02/2021";"12:26:33";"2703";"84119796";"2803598";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:06:25";"11/02/2021";"12:27:29";"1264";"251261424";"17475635";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:15:09";"11/02/2021";"12:29:33";"864";"7423519";"627353";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:29:32";"11/02/2021";"12:29:33";"1";"0";"0";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:14:55";"11/02/2021";"12:29:46";"11691";"942078329";"20752508";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:27:32";"11/02/2021";"12:29:55";"143";"502163";"67482";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:13:51";"11/02/2021";"12:30:41";"1010";"96279383";"1718945";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:20:30";"11/02/2021";"12:30:42";"612";"105494053";"8456680";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:04:35";"11/02/2021";"12:11:11";"396";"5715032";"4496460";"REGISTERED";"Municipio III";"Via";"Jaime Pintor";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:27:01";"11/02/2021";"12:31:25";"264";"8603058";"565796";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:28:39";"11/02/2021";"12:32:07";"14608";"188552377";"10535460";"REGISTERED";"Municipio XI";"Via";"Cutigliano";"82";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:06:10";"11/02/2021";"12:32:17";"1567";"232916567";"2911416";"SPID";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:03:36";"11/02/2021";"12:33:49";"5413";"146079245";"3056797";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:28:59";"11/02/2021";"12:34:34";"335";"45970463";"20862189";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:32:32";"11/02/2021";"12:34:50";"138";"1929867";"326284";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:31:56";"11/02/2021";"12:35:53";"237";"749570";"179018";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:05:42";"11/02/2021";"12:36:21";"1839";"305292508";"9880290";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:26:57";"11/02/2021";"12:36:25";"568";"348274548";"3559818";"SPID";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:10:00";"11/02/2021";"12:37:05";"1625";"642199892";"8110577";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:11:01";"11/02/2021";"12:39:33";"1712";"10169956";"2989585";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:06:13";"11/02/2021";"12:40:55";"2082";"17891108";"2692971";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"11:45:16";"11/02/2021";"12:41:42";"3386";"100864400";"8236921";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:43:17";"11/02/2021";"12:45:47";"3750";"4515681";"795556";"SPID";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:29:34";"11/02/2021";"12:47:05";"1051";"259638";"93363";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:16:52";"11/02/2021";"12:47:32";"1840";"7002830";"1032684";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"12:36:17";"11/02/2021";"12:47:51";"694";"36435103";"8580811";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:35:45";"11/02/2021";"12:51:15";"930";"31267908";"2638836";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:38:56";"11/02/2021";"12:53:28";"8072";"44731827";"1817594";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:31:35";"11/02/2021";"12:54:53";"1398";"26132492";"3347827";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:31:33";"11/02/2021";"12:57:16";"1543";"9628688";"800876";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:50:05";"11/02/2021";"12:59:57";"592";"19459632";"2146659";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:56:52";"11/02/2021";"13:00:37";"225";"5918472";"1164001";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:58:33";"11/02/2021";"13:03:08";"275";"403384";"74282";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:04:44";"11/02/2021";"13:04:44";"0";"5243";"843";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:34:44";"11/02/2021";"13:05:15";"1831";"240913385";"6165736";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:55:59";"11/02/2021";"13:05:47";"588";"4083918";"1949452";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:36:05";"11/02/2021";"13:06:30";"1825";"41927131";"6427658";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:10:51";"11/02/2021";"13:10:51";"14400";"1933083233";"40761706";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:46:08";"11/02/2021";"13:11:44";"1536";"54874640";"1493175";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:52:39";"11/02/2021";"13:12:12";"4773";"17296430";"2389991";"REGISTERED";"Municipio VII";"Via";"Libero Leonardi";"178";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:05:35";"11/02/2021";"13:12:24";"409";"4082038";"734887";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"09:13:15";"11/02/2021";"13:13:15";"14400";"61600728";"4456757";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:45:34";"11/02/2021";"13:16:13";"1839";"199348764";"9319041";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:07:26";"11/02/2021";"13:16:54";"568";"10400975";"1907562";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:37:55";"11/02/2021";"13:17:52";"2397";"68122855";"4360815";"SPID";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:47:53";"11/02/2021";"13:18:31";"1838";"7962765";"2151692";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"13:06:41";"11/02/2021";"13:18:41";"720";"1889212";"717981";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:18:59";"11/02/2021";"13:18:59";"14400";"1820042504";"980281214";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:26:07";"11/02/2021";"13:19:25";"3198";"56158364";"11370207";"REGISTERED";"Municipio III";"Via";"Corrado Alvaro";"25";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:54:24";"11/02/2021";"13:20:14";"1550";"49391853";"4822227";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:00:34";"11/02/2021";"13:20:17";"4783";"104106954";"4458459";"REGISTERED";"Municipio VIII";"Via";"Andrea Di Bonaiuto";"16";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:16:25";"11/02/2021";"13:20:22";"237";"415767";"114292";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:03:34";"11/02/2021";"13:21:33";"11879";"277986627";"15312315";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:09:48";"11/02/2021";"13:23:48";"840";"13965747";"1679379";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:21:35";"11/02/2021";"13:24:55";"3800";"348032638";"75835301";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:17:58";"11/02/2021";"13:25:31";"453";"1108399";"131503";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:18:02";"11/02/2021";"13:26:10";"488";"7924576";"566334";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:00:23";"11/02/2021";"13:26:51";"1588";"68117679";"5885940";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:09:58";"11/02/2021";"13:28:03";"4685";"80354485";"4070546";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:26:55";"11/02/2021";"13:29:11";"136";"385674";"43647";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:11:48";"11/02/2021";"13:31:06";"1158";"82049277";"10254144";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:29:04";"11/02/2021";"13:32:44";"3820";"590575107";"18783774";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:27:05";"11/02/2021";"13:33:14";"369";"5031940";"826606";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:33:33";"11/02/2021";"13:33:33";"14400";"265924587";"140591484";"REGISTERED";"Municipio VII";"Via";"di Scorticabove";"77";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:28:19";"11/02/2021";"13:34:49";"7590";"12272257";"4023313";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:08:21";"11/02/2021";"13:35:17";"1616";"274531570";"11322985";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:11:57";"11/02/2021";"13:37:04";"1507";"125657977";"3274169";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:26:44";"11/02/2021";"13:37:35";"651";"199015237";"4925740";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:14:36";"11/02/2021";"13:39:50";"12314";"541013899";"31017103";"REGISTERED";"Municipio VIII";"Largo";"delle Sette Chiese";"25";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:37:24";"11/02/2021";"13:40:51";"207";"217371";"40679";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:55:26";"11/02/2021";"13:40:59";"2733";"12233125";"5400238";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:30:10";"11/02/2021";"13:42:53";"11563";"661230954";"66598678";"REGISTERED";"Municipio I";"Via";"Panisperna";"255";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:51:56";"11/02/2021";"13:44:59";"3183";"40322494";"10248068";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:41:59";"11/02/2021";"13:47:04";"305";"32695";"7298";"REGISTERED";"Municipio I";"Via";"Antonio Mordini";"19";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:16:35";"11/02/2021";"13:47:14";"1839";"10228755";"991097";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"13:28:53";"11/02/2021";"13:47:16";"1103";"32326438";"2966940";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:32:25";"11/02/2021";"13:47:39";"914";"11945228";"716955";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:30:07";"11/02/2021";"13:48:47";"1120";"23538584";"1654157";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:46:50";"11/02/2021";"13:49:17";"7347";"397560267";"586751621";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:10:34";"11/02/2021";"13:50:17";"2383";"100872181";"3069086";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:39:58";"11/02/2021";"13:50:33";"635";"1341246";"2259863";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:20:09";"11/02/2021";"13:50:48";"1839";"15922349";"2822863";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"13:45:55";"11/02/2021";"13:52:00";"365";"1328188";"324906";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:10:05";"11/02/2021";"13:53:56";"9831";"9467740";"3124253";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:36:27";"11/02/2021";"13:54:07";"1060";"25647558";"3067857";"REGISTERED";"Municipio VIII";"Via";"Padre Reginaldo Giuliani";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:51:23";"11/02/2021";"13:55:36";"253";"4999094";"994833";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:16:48";"11/02/2021";"13:59:10";"13342";"159303278";"41274278";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:56:33";"11/02/2021";"13:59:40";"187";"1347854";"146384";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:24:56";"11/02/2021";"14:01:51";"2215";"41878368";"1522442";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:57:54";"11/02/2021";"14:02:05";"251";"764678";"100896";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:24:37";"11/02/2021";"14:02:08";"2251";"82817698";"2842722";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:58:55";"11/02/2021";"14:03:06";"251";"1529016";"107242";"SPID";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:10:24";"11/02/2021";"14:03:28";"10384";"5650522833";"100982540";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:05:02";"11/02/2021";"14:04:13";"14351";"56915608";"4559884";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:37:14";"11/02/2021";"14:06:33";"1759";"774385";"244473";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:56:42";"11/02/2021";"14:07:09";"627";"11544911";"1355063";"REGISTERED";"Municipio VII";"Via";"Rocca Imperiale";"39";"Roma";"DigitRomaWiFi";"pt"
"11/02/2021";"14:03:02";"11/02/2021";"14:07:25";"263";"20905520";"466173";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:45:51";"11/02/2021";"14:09:49";"5038";"82421887";"7277166";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:46:05";"11/02/2021";"14:10:00";"8635";"107660199";"58773720";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:41:33";"11/02/2021";"14:12:13";"1840";"16564377";"927048";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:20:01";"11/02/2021";"14:15:36";"3335";"44988347";"4871152";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
