Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti;Iscritti maschi;Iscritti femmine
XI;NIDO;PRIVATA;I PESCIOLINI - MATARAZZO;Via Del Serafico, 200;06/99702839;08:00 / 16:30;3;56;30;26
XI;NIDO;COMUNALE;IL BRUCO VERDE;Via Giuseppe Cerbara, 95;06/51882871;08:00 / 16:30;3;67;40;27
XI;NIDO;COMUNALE;IL CHICCO DI GRANO;Via Dei Granai Di Nerva, 16;06/5038097;07:30 / 17:00;3;67;44;23
XI;NIDO;COMUNALE;IL CILIEGIO ROSA;Via Dell'Accademia Aldina, 30;06/54230906;08:00 / 16:30;3;79;48;31
XI;NIDO;PRIVATA;IL GIROTONDO - C/O INPDAP;Viale Aldo Ballarin, 56;06/51018763;08:00 / 16:30;2;34;20;14
XI;NIDO;PRIVATA;IL MAPPAMONDO;Via Ostiense, 104;06/57289147;08:00 / 16:30;2;18;10;8
XI;NIDO;COMUNALE;IL VILLAGGIO NEL BOSCO;Via Antonio Mannucci, 20;06/5115920;07:30 / 17:00;3;79;42;37
XI;NIDO;COMUNALE;LA FILASTROCCA;Via Tarso, 35;06/5410019;07:30 / 17:00;3;83;39;44
XI;NIDO;COMUNALE;LA GHIRONDA;Via Dei Lincei, 93;06/5110357;08:00 / 16:30;2;43;20;23
XI;NIDO;COMUNALE;L'ACQUERELLO;Via Andrea Mantegna, 130;06/5141245;07:30 / 17:00;3;69;30;39
XI;NIDO;COMUNALE;L'ISOLA DI PETER PAN;Via Della Villa Di Lucina, SNC;06/5127789;08:00 / 16:30;3;62;41;21
XI;NIDO;PRIVATA;LUDOMAGICABU';Via Dei Lincei, 93;06/51605173;08:00 / 13:00;2;14;10;4
XI;NIDO;PRIVATA;"""MARAMEO"" ASILO NIDO AZIENDALE C/O CTO";Via S. Nemesio, 28;06/51003669;08:00 / 16:30;3;20;12;8
XI;NIDO;PRIVATA;MONTESSORI;Via Viggiano, 55;06/51962911;08:00 / 16:30;3;18;7;11
XI;NIDO;PRIVATA;NERINA NOE';Via Viggiano, 78;06/5037101;08:00 / 16:30;2;18;8;10
XI;NIDO;PRIVATA;ORSETTO BALU';Viale Carlo Tommaso Odescalchi, 67A;06/51606140;08:00 / 16:30;3;23;13;10
XI;NIDO;COMUNALE;PICCOLI MONELLI;Via Giuseppe Casalinuovo, 1;06/59637240;08:00 / 16:30;3;68;41;27
XI;NIDO;COMUNALE;PICCOLO GIRASOLE;Via Tullio Levi Civita, 20;06/5594502;08:00 / 16:30;3;50;31;19
XII;NIDO;COMUNALE;ALLEGRA ARCA DI NOE';Via Della Divisione Torino, 157;06/ 50524491;07:30 / 17:00;3;69;38;31
XII;NIDO;PRIVATA;AMA CATERINETTA;Via Gian Pietro Lucini, 16;06/5020637;08:00 / 16:30;3;50;29;21
XII;NIDO;COMUNALE;BACCHETTA MAGICA;Via Ettore Janni, SNC;06/5060238;07:30 / 17:00;3;61;22;39
XII;NIDO;PRIVATA;BIMBI ALLEGRI;Via Marcello Garosi, 65;06/45476261;08:00 / 16:30;3;44;23;21
XII;NIDO;PRIVATA;CASA DEL CILIEGIO - UNICREDIT SPA;Viale Umberto Tupini, 180;06/54452423;08:00 / 16:30;3;9;1;8
XII;NIDO;PRIVATA;CINQUE LIBERA TUTTI;Via Laurentina, 748;06/5004034;08:00 / 13:00;2;28;10;18
XII;NIDO;PRIVATA;CONTEA;Viale Stefano Gradi, 209;06/5042445;08:00 / 13:00;2;24;15;9
XII;NIDO;PRIVATA;FATTORIA;Viale Luca Gaurico, 215;06/97617877;08:00 / 16:30;3;81;52;29
XII;NIDO;PRIVATA;FIABA;Via Marcello Garosi, 23;06/5072660;08:00 / 16:30;3;35;16;19
XII;NIDO;PRIVATA;FIABA...CONTINUA;Via Marocco, 22;06/5915589;08:00 / 16:30;3;45;26;19
XII;NIDO;COMUNALE;GIARDINO D'EUROPA - NIDO;Viale Citta' D'Europa, 345;06/52279279;08:00 / 17:00;3;69;28;41
XII;NIDO;PRIVATA;GIUNGLA;Via Armando Armando, 4;06/5062132;08:00 / 16:30;2;46;24;22
XII;NIDO;PRIVATA;I NOSTRI PICCOLI SORRISI- I.N.P.S.;Viale Della Civilta' Del Lavoro, 71;06/59054545;08:00 / 16:30;3;8;2;6
XII;NIDO;PRIVATA;ISOLA CHE NON C'� - S.EUGENIO;Piazzale Dell'Umanesimo, 10;06/51002525;08:00 / 16:30;3;20;8;12
XII;NIDO;PRIVATA;MONDO DI BIMBI;Via Vitaliano Brancati, 20;06/5003336;08:00 / 16:30;3;28;14;14
XII;NIDO;PRIVATA;NASO ALL' INSU' - INAIL;Via Dell'Architettura, SNC;06/54873437;08:00 / 16:30;3;9;2;7
XII;NIDO;PRIVATA;NATI OGGI;Via Vico Consorti, 2;06/52831789;08:00 / 16:30;3;26;7;19
XII;NIDO;PRIVATA;NAVE DEI PIRATI;Via Giuseppe Armellini, 35;06/97610964;08:00 / 16:30;3;69;32;37
XII;NIDO;COMUNALE;OCEANO;Viale Egeo, 130;06/-54218176;08:00 / 16:30;3;68;27;41
XII;NIDO;COMUNALE;ORSETTO GOLOSO;Via Beppe Fenoglio, 20;06/-5010909;07:30 / 17:00;3;69;37;32
XII;NIDO;PRIVATA;PAPAGENO;Via Vitaliano Brunelli, 5;06/50524376;08:00 / 16:30;3;48;28;20
XII;NIDO;COMUNALE;PAPERO GIALLO;Via Fiume Giallo, 390;06/-52244478;08:00 / 16:30;3;69;33;36
XII;NIDO;PRIVATA;PAPEROPOLI;Via Giacomo Dina, 11;06/5060527;08:00 / 16:30;3;17;5;12
XII;NIDO;PRIVATA;POSTE BIMBI;Viale Europa, 175;06/59587433;08:00 / 16:30;3;10;4;6
XII;NIDO;PRIVATA;PUFFI E PUPE - MIN.INFRASTRUTTURE;Viale Dell'Arte, 16;06/59648174;08:00 / 16:30;3;13;5;8
XII;NIDO;COMUNALE;PULCINO BALLERINO;Via Matteo Bartoli, 72;06/-5014007;08:00 / 16:30;3;69;35;34
XII;NIDO;COMUNALE;RICCIO CAPRICCIO;Via Giuseppe Marotta, 35;06/-5018436;08:00 / 16:30;3;69;28;41
XII;NIDO;PRIVATA;SIRIO;Via Michele Saponaro, 10;06/5012638;08:00 / 16:30;3;66;36;30
XII;NIDO;PRIVATA;SORELLA M.C.LUINETTI - MIN.DIFESA ;Via Dei Fucilieri, 1;06/517051782;08:00 / 16:30;3;8;5;3
XII;NIDO;COMUNALE;SORGENTE;Via Bruno De Finetti, 170;06/50689564;08:00 / 16:30;3;65;36;29
XII;NIDO;COMUNALE;TAPPETO VOLANTE;Via Vinicio Cortese, 155;06/95951237;08:00 / 16:30;3;61;34;27
XII;NIDO;COMUNALE;TENERO GERMOGLIO;Via Orazio Console, 35;06/-5084115;07:30 / 17:00;3;48;27;21
XII;NIDO;COMUNALE;TORRINO MEZZOCAMMINO;Largo Amalia Camboni, 8;06/52830537;08:00 / 16:30;3;124;65;59
XIII;NIDO;COMUNALE;ACQUAMARINA;Via Tagaste, 10;06/5611062;07:30 / 17:00;3;69;33;36
XIII;NIDO;PRIVATA;BABY GARDEN DI LUCILLA;Via Giuseppe Zambonardi, 61;06/56350611;08:00 / 16:30;1;14;9;5
XIII;NIDO;PRIVATA;BABY SCHOOL . IT ;Via Rodolfo Grimaldi Casta, 14C;06/5600353;08:00 / 19:00;4;58;33;25
XIII;NIDO;PRIVATA;C'ERA DUE VOLTE;Via Di Saponara, 37;06/52361353;08:00 / 16:30;2;23;11;12
XIII;NIDO;COMUNALE;CORALLI;Via Mar Dei Coralli, SNC;06/5681914;08:00 / 16:30;3;53;29;24
XIII;NIDO;PRIVATA;CRESCERE INSIEME;Via Di Macchia Saponara, 249;06/50910907;08:00 / 16:30;3;83;45;38
XIII;NIDO;PRIVATA;DIRE FARE GIOCARE;Via Di Piana Bella, 30;06/5651583;08:00 / 16:30;3;51;31;20
XIII;NIDO;PRIVATA;ELEFANTINO BIANCO SPAZIO BE.BI ;Via Del Parco, 1;06/5621639;08:00 / 20:00;4;64;38;26
XIII;NIDO;PRIVATA;FARMACAP;Via Marco Enrico Bossi, 16;06/50910986;08:00 / 16:30;3;50;27;23
XIII;NIDO;PRIVATA;GIOCANDO SI IMPARA;Via Francesco Orioli, SNC;339/1183374;08:00 / 16:30;3;59;28;31
XIII;NIDO;PRIVATA;GIOCHI E COCCOLE;Via Ernesto Boezi, 102;06/50911231;08:00 / 16:30;3;37;19;18
XIII;NIDO;PRIVATA;GIOCHI E FIABE;Via Dei Palombari, 16;06/56304028;08:00 / 16:30;2;14;7;7
XIII;NIDO;PRIVATA;GIOCO CON TE;Via Giuseppe Fiorelli, 31;06/83606927;08:00 / 16:30;3;33;17;16
XIII;NIDO;COMUNALE;GIRASOLI;Via Domenico Morelli, 9;06/52369238;08:00 / 16:30;3;69;38;31
XIII;NIDO;PRIVATA;GLI AMICI DI PIPPO;Via Alessandro Capalti, 35;06/64003610;08:00 / 16:30;2;21;13;8
XIII;NIDO;COMUNALE;GLI ULIVI;Via Giovanni Battista Da Pesaro, 7;06/52310853;08:00 / 16:30;3;69;37;32
XIII;NIDO;PRIVATA;GRANDI DENTRO;Via Guido Cantelli, 16;06/5090897;08:00 / 16:30;3;33;13;20
XIII;NIDO;PRIVATA;IL CASALE DEI PICCOLI;Via Domenico Purificato, 441;06/83768130;08:00 / 16:30;3;32;15;17
XIII;NIDO;COMUNALE;IL CAVALLUCCIO MARINO;Via Luigi Borsari, 36;06/5600652;08:00 / 16:30;3;69;30;39
XIII;NIDO;PRIVATA;IL CENTRO DELLE COCCOLE;Via Padre Vitale, 75;06/59290324;08:00 / 16:30;3;26;16;10
XIII;NIDO;PRIVATA;IL COLIBRI';Via Arcangelo Lamberti, 8;06/52169767;08:00 / 16:30;2;25;15;10
XIII;NIDO;PRIVATA;IL GIARDINO DEI BIMBI;Via Martino Martini, 32;06/5210082;08:00 / 16:30;2;33;18;15
XIII;NIDO;PRIVATA;IL GIARDINO DEI BIMBI DUE -SPAZIO BE.BI ;Via Capo Palinuro, 18;06/5683714;08:00 / 19:30;4;32;17;15
XIII;NIDO;PRIVATA;IL LILLIPUT;Via Nora Ricci, 28;06/5259685;08:00 / 16:30;2;22;11;11
XIII;NIDO;PRIVATA;IL MONDO CHE VORREI;Via Di Macchia Saponara, 247;06/50910907;08:00 / 16:30;3;83;43;40
XIII;NIDO;PRIVATA;IL MONDO DI COCCO E DRILLI;Via Cesare Maccari, 151;06/88540199;08:00 / 16:30;3;31;20;11
XIII;NIDO;PRIVATA;KINDER HAPPY BABY;Via Del Collettore Primario, 39;06/83083401;08:00 / 16:30;2;24;9;15
XIII;NIDO;PRIVATA;KINDER HAPPY 2;Via Giovanni Battista Sammartini, 59;06/50934013;08:00 / 16:30;2;12;7;5
XIII;NIDO;PRIVATA;LA CARACOLITA;Via Maurice Ravel, 408;06/98876912;08:00 / 16:30;3;50;22;28
XIII;NIDO;PRIVATA;LA CARICA DEI 101;Via Calavino, 45;06/98872697;08:00 / 16:30;3;39;20;19
XIII;NIDO;PRIVATA;LA CASA DI ALICE;Via Giambattista Bassani, 10;06/50912133;08:00 / 16:30;3;23;11;12
XIII;NIDO;COMUNALE;LA FELCE;Via Della Felce, 31;06/52369231;08:00 / 16:30;3;68;30;38
XIII;NIDO;PRIVATA;LA NUOVA MINERVA;Viale Di Castel Porziano, 406;06/50913415;08:00 / 16:30;2;18;12;6
XIII;NIDO;PRIVATA;LA TANA DEI CUCCIOLI;Via Aristofonte, 14;06/50915959;08:00 / 16:30;1;14;9;5
XIII;NIDO;PRIVATA;LA VALLE INCANTATA;Via Giovanni Becatti, SNC;06/5652087;08:00 / 16:30;3;42;17;25
XIII;NIDO;PRIVATA;L'AURORA NIDI;Via Tommaso Traetta, 70;06/50916331;08:00 / 16:30;3;67;34;33
XIII;NIDO;PRIVATA;LE COCCOLE;Viale Fra' Andrea Di Giovanni, 150F;06/5218099;08:00 / 16:30;3;31;13;18
XIII;NIDO;COMUNALE;LE PICCOLE DUNE;Viale Vega, 103;06/-56305556;08:00 / 16:30;3;69;43;26
XIII;NIDO;COMUNALE;LE PRATOLINE;Via Maierato, 95;06/52440382;08:00 / 16:30;3;60;37;23
XIII;NIDO;PRIVATA;LE PRIMULE;Via Rovolon, 17;06/96842973;08:00 / 16:30;3;28;14;14
XIII;NIDO;COMUNALE;LE QUERCE;Via Ernesto Boezi, 158;06/50930209;08:00 / 16:30;3;64;35;29
XIII;NIDO;PRIVATA;L'ORSETTO;Via Del Fosso Di Dragoncello, 201;06/65499223;08:00 / 16:30;2;26;16;10
XIII;NIDO;PRIVATA;MADONNA DEGLI ANGELI;Via Francesco Donati, 86;06/52311544;08:00 / 16:30;3;59;32;27
XIII;NIDO;PRIVATA;MANDARINO;Via Eutidemo Di Chio, 49;06/50933756;08:00 / 16:30;3;21;11;10
XIII;NIDO;PRIVATA;MANO NELLA MANO;Via Bedollo, 27;06/81174138;08:00 / 16:30;3;18;8;10
XIII;NIDO;PRIVATA;PAIDEIA;Via Della Cacciuta, 64;335/8118841;08:00 / 16:30;2;13;6;7
XIII;NIDO;PRIVATA;PAPAVERI E PAPERE;Via Giuseppe Micali, 72;06/5650491;08:00 / 16:30;3;21;11;10
XIII;NIDO;PRIVATA;PIXIELAND;Via Dei Monti Di S. Paolo, 81;06/52350603;08:00 / 16:30;3;16;6;10
XIII;NIDO;PRIVATA;POLLICINO;Via Gabriele Torremuzza, 75;06/5652540;08:00 / 16:30;2;12;5;7
XIII;NIDO;PRIVATA;SBIRULINO;Via Gaetano Luporini, 32;06/5017538;08:00 / 16:30;2;15;10;5
XIII;NIDO;PRIVATA;SOLE E LUNA;Via Bedollo, 147;06/97990977;08:00 / 16:30;2;22;9;13
XIII;NIDO;COMUNALE;STELLE NASCENTI - ASILO NIDO;Via Nora Ricci, 30;06/5258108;08:00 / 17:00;3;53;27;26
XIII;NIDO;PRIVATA;TENERAMENTE INSIEME; Via Giorgio Hinna, 28;06    /5212248;08:00 / 16:30;3;97;52;45
XIII;NIDO;PRIVATA;UNO DUE TRE...VIA!;Via Gino Bonichi, 17;06/52360550;08:00 / 16:30;3;34;19;15
XIII;NIDO;PRIVATA;VIOLE AL POLO NORD;Via Di Saponara, 37;06/52364515;08:00 / 16:30;2;20;9;11
XV;NIDO;PRIVATA;A CASA DI NONNA VELIA;Lungotevere Della Magliana, 95;06/55262976;08:00 / 16:30;2;16;8;8
XV;NIDO;COMUNALE;AQUILONE BLU;Via Vincenzo Brunacci, 42;06/5570276;08:00 / 16:30;3;66;39;27
XV;NIDO;COMUNALE;ARABA FENICE;Via Greve, 61;06/55282348;08:00 / 16:30;3;52;28;24
XV;NIDO;COMUNALE;BUSSOLA D'ORO ;Via Del Trullo, 139;06/6537971;07:30 / 17:00;3;69;34;35
XV;NIDO;COMUNALE;CHIARAMONTI;Via Dei Chiaramonti, SNC;06/65671740;08:00 / 16:30;3;32;21;11
XV;NIDO;COMUNALE;COCCOLE E COLORI;Via Camillo Montalcini, 19;06/55285441;07:30 / 17:00;3;69;35;34
XV;NIDO;COMUNALE;CORVIALE;Via Dei Gradenigo, SNC;06/65678218;08:00 / 16:30;3;69;40;29
XV;NIDO;PRIVATA;CRESCERE INSIEME;Via Antonio Roiti, 63;06/5565133;08:00 / 16:30;3;32;12;20
XV;NIDO;COMUNALE;FANTASIA;Via Giovanni Volpato, 20;06/5571225;07:00 / 18:00;3;89;51;38
XV;NIDO;COMUNALE;GIO' E GIO';Viale Ventimiglia, 15;06/6530667;08:00 / 16:30;3;46;25;21
XV;NIDO;PRIVATA;GIRA GIRASOLE;Largo Citta' Dei Ragazzi, 1;06/65003224;08:00 / 16:30;2;14;9;5
XV;NIDO;COMUNALE;IL CICLAMINO ;Via Giuseppe Belluzzo, 100;06/5592433;08:00 / 16:30;3;69;41;28
XV;NIDO;COMUNALE;IL LIRIO D'ORO ;Via Portuense, 1635;06/65004138;07:30 / 17:00;3;68;26;42
XV;NIDO;COMUNALE;IRLANDESI;Via Degli Irlandesi, 47;06/55268799;08:00 / 16:30;3;68;35;33
XV;NIDO;PRIVATA;LA VIA LATTEA;Via Cristoforo Sabbadino, 86;06/65001642;08:00 / 16:30;3;42;23;19
XV;NIDO;PRIVATA;LE FARFALLE;Via Della Casetta Mattei, 322;06/6663741;08:00 / 16:30;2;32;17;15
XV;NIDO;COMUNALE;LORIS MALAGUZZI - MATTINA;Via Giovanni Porzio, 30;06/65745081;07:00 / 13:00;2;43;19;24
XV;NIDO;COMUNALE;LORIS MALAGUZZI - POMERIGGIO;Via Giovanni Porzio, 30;06/65745081;13:00 / 18:00;2;27;15;12
XV;NIDO;PRIVATA;MAGLIANA;Via Luigi Candoni, SNC;06/46955320;08:00 / 16:30;3;44;22;22
XV;NIDO;COMUNALE;MAIS & GIRASOLE ;Via Castiglion Fibocchi, 13;06/97270972;07:30 / 17:00;3;69;32;37
XV;NIDO;COMUNALE;MANDORLO ROSA (EX PESCAGLIA);Via Pescaglia, 75;06/55265299;08:00 / 16:30;3;46;21;25
XV;NIDO;COMUNALE;NIDOIDEA;Via Lamporecchio, 20;06/6530390;08:00 / 16:30;3;46;25;21
XV;NIDO;COMUNALE;STELLA STELLINA;Via Quirino Majorana, 139;06/55302100;08:00 / 16:30;3;51;28;23
XVI;NIDO;PRIVATA;ANGHINGO';Via Leonardo Fibonacci, 83;06/6692821 ;08:00 / 16:30;3;22;11;11
XVI;NIDO;COMUNALE;AQUILONE;Via Degli Antelminelli, 22;06/66153951;07:30 / 17:00;3;67;41;26
XVI;NIDO;PRIVATA;CASTELLO MONELLO;Via Dei Concini, 51;06/81170724;08:00 / 16:30;3;41;22;19
XVI;NIDO;COMUNALE;COCCO E DRILLI ; Via Del Casaletto, 441;06/65742154;07:30 / 17:00;3;69;38;31
XVI;NIDO;COMUNALE;I FOLLETTI;Via Dei Damasceni, 15;06/66154685;08:00 / 16:30;3;69;35;34
XVI;NIDO;COMUNALE;IL BRUCO E LA MELA;Viale Dei Colli Portuensi, 656;06/6533256;08:00 / 16:30;3;69;40;29
XVI;NIDO;COMUNALE;IL GRILLO CANTERILLO;Via Raimondo D'Aronco, 24;06/96049061;08:00 / 16:30;3;68;32;36
XVI;NIDO;PRIVATA;IL PULCINO; Via Bernardino Ramazzini, 66;06/5372692;08:00 / 16:30;3;22;11;11
XVI;NIDO;COMUNALE;LA COCCINELLA;Via Francesco Durante, 26;06/5374127;08:00 / 16:30;3;46;27;19
XVI;NIDO;COMUNALE;LA FRECCIA AZZURRA;Piazza Vincenzo Ceresi, 11;06/5374043;07:30 / 17:00;3;69;41;28
XVI;NIDO;PRIVATA;LA PISANELLA;Via Della Pisana, 974;06/66161421;08:00 / 18:30;4;30;17;13
XVI;NIDO;PRIVATA;L'ALBERO DEI SOGNI;Via Giuseppe Balzaretto, 79;06/66514305;08:00 / 16:30;3;16;5;11
XVI;NIDO;PRIVATA;L'ALBERO DEI SOGNI 3;Via Giuseppe Benoni, 4;06/45472499;08:00 / 16:30;3;23;10;13
XVI;NIDO;COMUNALE;LICIO GIORGIERI;Via Licio Giorgieri, 58;06/66416528;08:00 / 16:30;2;36;19;17
XVI;NIDO;COMUNALE;LO SCARABOCCHIO;Via Dei Lampugnani, 35;06/66151393;08:00 / 16:30;3;74;40;34
XVI;NIDO;COMUNALE;MASSIMINA;Via Paolo Emilio Pavolini, 69;06/6690172;07:30 / 17:00;3;69;39;30
XVI;NIDO;COMUNALE;MORGANA LA RANA;Viale Dei Colli Portuensi, 473;06/65744300;08:00 / 16:30;3;45;17;28
XVI;NIDO;COMUNALE;PARCO FLORA;Via Giuseppe D'Avarna, 30;06/6533788;08:00 / 16:30;3;54;30;24
XVI;NIDO;PRIVATA;PICCOLI E GRANDI;Via Francesco Massi, 12;06/5800584;08:00 / 19:30;4;36;19;17
XVI;NIDO;PRIVATA;PUNTO VERDE CRESCERE INSIEME;Via Portuense, 292;06/55382401;08:00 / 16:30;3;35;15;20
XVII;NIDO;PRIVATA;BIMBO MIO;Via Antonio Cantore, 4;06/3720043;08:00 / 19:00;4;26;16;10
XVII;NIDO;COMUNALE;BRONTOLO;Via Antonio Genovesi, 24;06/39735095;08:00 / 16:30;3;68;29;39
XVII;NIDO;COMUNALE;IL NIDO DI IQBAL ;Via Angelo Emo, 3;06/39721041;08:00 / 16:30;3;69;31;38
XVII;NIDO;COMUNALE;MICRONIDO COLOMBO;Via Silvio Pellico, 9;06/3721739;08:00 / 16:30;2;46;20;26
XVII;NIDO;COMUNALE;PINOCCHIO;Piazzale Degli Eroi, 12;06/39760504;07:00 / 18:00;3;68;29;39
XVII;NIDO;PRIVATA;POLLICINO;Via Angelo Emo, 8;06/83508757;08:00 / 13:00;2;23;9;14
XVIII;NIDO;PRIVATA;ASSO NIDO 1;Via Agostino Richelmy, 6;06/39388396;08:00 / 16:30;3;23;11;12
XVIII;NIDO;PRIVATA;AZALEA;Via Enrico Bondi, 273;06/45421279;08:00 / 16:30;2;31;22;9
XVIII;NIDO;COMUNALE;BRA;Via Bra, 39;06/6628533;08:00 / 16:30;3;43;25;18
XVIII;NIDO;PRIVATA;CAPRICCI;Via Ugo Da Porta Ravegnana, 7;06/66410519;08:00 / 16:30;3;37;20;17
XVIII;NIDO;PRIVATA;COCCHI DI MAMMA;Circonvallazione Cornelia, 36;06/60651810;08:00 / 16:30;3;26;13;13
XVIII;NIDO;PRIVATA;CRESCERE INSIEME;Via Di Montespaccato, 26;06/45444672;08:00 / 16:30;2;15;6;9
XVIII;NIDO;COMUNALE;GIANBURRASCA;Via Tommaso Prela', 37;06/6243533;08:00 / 16:30;3;78;40;38
XVIII;NIDO;COMUNALE;I CUCCIOLI DI VIA SILVERI;Via Domenico Silveri, 6;06/39389511;08:00 / 16:30;3;67;34;33
XVIII;NIDO;PRIVATA;IL BAMBINO NEL MONDO;Via Belvedere Montello, 70;06/6240607;08:00 / 16:30;3;31;17;14
XVIII;NIDO;COMUNALE;IL FANTABOSCO;Via S. Seconda, 21;06/61560790;08:00 / 16:30;3;68;37;31
XVIII;NIDO;COMUNALE;IL GLICINE;Via Giuseppe Lazzati, 213;06/66180620;08:00 / 16:30;3;67;41;26
XVIII;NIDO;COMUNALE;IL NIDO DEL PARCO;Via Francesco Scaduto, 67;06/6628585;08:00 / 16:30;3;44;26;18
XVIII;NIDO;PRIVATA;IL NIDO DI LI.SA.;Via Bistagno, 5;06/61520252;08:00 / 16:30;2;18;5;13
XVIII;NIDO;COMUNALE;IL PICCOLO PRINCIPE;Via Divignano, 22;06/61560297;08:00 / 16:30;3;68;31;37
XVIII;NIDO;PRIVATA;IL TAPPETO VOLANTE;Via Barolo, 5;06/61568538;08:00 / 16:30;2;17;10;7
XVIII;NIDO;PRIVATA;LA BACCHETTA MAGICA;Via Gamalero, 14;06/6144054;08:00 / 16:30;3;17;6;11
XVIII;NIDO;COMUNALE;LA GIRANDOLA D'ORO;Via Luca Passi, 55;06/66514450;08:00 / 16:30;3;67;36;31
XVIII;NIDO;COMUNALE;L'ALBERO D'ORO;Piazza Francesco Borgongini Duca, 11;06/6380873;08:00 / 16:30;3;76;37;39
XVIII;NIDO;PRIVATA;LO STREGATTO;Via Gattico, 7;06/83766646;08:00 / 16:30;2;65;35;30
XVIII;NIDO;COMUNALE;L'ORIZZONTE;Via Beverino, 73;06/6144936;08:00 / 16:30;3;67;33;34
XVIII;NIDO;PRIVATA;LUDUS;Via Decio Azzolino, 33;06/61662339;08:00 / 16:30;3;58;32;26
XVIII;NIDO;PRIVATA;MOMO;Via Decio Azzolino, 33;06/61662339;08:00 / 16:30;3;63;35;28
XVIII;NIDO;PRIVATA;ONLY KIDS;Via Aurelia, 1410;06/66183716;08:00 / 16:30;3;49;30;19
XVIII;NIDO;PRIVATA;QUI QUO QUA;Via Giovanni Ciraolo, 13;06/68192042;07:30 / 18:00;4;3;1;2
XVIII;NIDO;COMUNALE;VALCANNUTA M2;Via Di Val Cannuta, 235;06/66515302;08:00 / 16:30;3;68;32;36
XVIII;NIDO;PRIVATA;VIVILASILO;Via Noasca, 61;06/6241378;08:00 / 16:30;3;18;11;7
XIX;NIDO;PRIVATA;APRITI SESAMO;Via Gerolamo Mercuriale, 15;06/35510342;08:00 / 16:30;3;21;12;9
XIX;NIDO;PRIVATA;AZALEA;Via Ferrante Ruiz, 17;06/697275229;08:00 / 16:30;2;34;19;15
XIX;NIDO;PRIVATA;BIMBI A BORDO;Piazza Della Balduina, 45;06/89689548;08:00 / 16:30;3;43;20;23
XIX;NIDO;PRIVATA;BUBU SETTETE;Viale Monfortani, 12;06/3386913;08:00 / 16:30;3;17;3;14
XIX;NIDO;COMUNALE;CRESCERE INSIEME;Via Del Casale Sansoni, 115;06/30814773;07:30 / 17:00;3;69;39;30
XIX;NIDO;COMUNALE;CUCCIOLI E COCCOLE;Via Mattia Battistini, 155;06/6146392;07:00 / 18:00;3;69;36;33
XIX;NIDO;COMUNALE;GIALLO VERDE E BLU';Via Romeo Rodriguez Pereira, 97BIS;06/35453690;08:00 / 16:30;3;52;24;28
XIX;NIDO;PRIVATA;GIOCHI E COCCOLE;Via Mario Fani, 90;328/0863505;08:00 / 16:30;3;10;3;7
XIX;NIDO;COMUNALE;I CUCCIOLI DELL'ARCA DI NOE';Via Garlenda, SNC;06/35506698;08:00 / 16:30;3;53;27;26
XIX;NIDO;COMUNALE;I TESORI DI GULLIVER;Via Camilla Ravera, 38;06/30819680;07:00 / 18:00;3;68;34;34
XIX;NIDO;PRIVATA;IL GIARDINO DEI CUCCIOLI;Via Paolo Emilio Castagnola, SNC;06/33064051;08:00 / 16:30;3;36;20;16
XIX;NIDO;PRIVATA;IL GIARDINO INCANTATO;Via Erminia Fusinato, 4;06/3380235;08:00 / 16:30;3;22;14;8
XIX;NIDO;PRIVATA;IL MAPPAMONDO;Via Ermenegildo Pistelli, 16;06/3071132;08:00 / 16:30;3;18;9;9
XIX;NIDO;COMUNALE;IL PAESE DEI BALOCCHI;Via Pietro Bembo, 244;06/6145074;08:00 / 16:30;3;69;42;27
XIX;NIDO;COMUNALE;IL TEMPO DEI BAMBINI;Via Girolamo Casanate, SNC;06/61283723;08:00 / 16:30;2;35;21;14
XIX;NIDO;PRIVATA;LA CASETTA;Via Fanny Tacchinardi, 25;06/3012887;08:00 / 19:00;4;36;18;18
XIX;NIDO;PRIVATA;LA MONGOLFIERA;Via Delle Benedettine, 50B;06/30602437 - 438;08:00 / 16:30;3;99;56;43
XIX;NIDO;COMUNALE;LA TAVERNA DEI PICCOLI;Via Giuseppe Taverna, 147;06/45439005;07:30 / 17:00;3;68;33;35
XIX;NIDO;COMUNALE;MONSIGNOR ANTONINO SPINA;Via San Basilide, 19;/;08:00 / 16:30;3;69;36;33
XIX;NIDO;COMUNALE;NIDO DI PETER PAN;Via Paolo Emilio Castagnola, 15;06/30683425;08:00 / 16:30;3;67;30;37
XIX;NIDO;COMUNALE;TONDOGIRO;Via S. Igino Papa, 294;06/6270946;08:00 / 16:30;3;69;36;33
XIX;NIDO;PRIVATA;TORRESINA;Piazza Gino Pallotta, 1;06/61270227 / 349273138;07:30 / 16:30;3;69;37;32
XX;NIDO;COMUNALE;BELLAGIO;Via Bellagio, 25;06/33613975;08:00 / 16:30;2;57;36;21
XX;NIDO;COMUNALE;CASSIOPEA;Via Cassia, 7;06/3331391;08:00 / 16:30;3;55;28;27
XX;NIDO;COMUNALE;COLLI D'ORO;Largo Foppolo, 12;06/33610808;08:00 / 16:30;3;53;31;22
XX;NIDO;COMUNALE;FARNESINA;Via Della Farnesina, 182;06/3297334;07:30 / 17:00;3;69;27;42
